"subject","predicate","object"
"http://fr.dbpedia.org/resource/République_de_Gênes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/République_de_Gênes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/République_de_Gênes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/République_de_Gênes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/République_de_Gênes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/République_de_Gênes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/République_de_Gênes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/République_de_Gênes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/République_de_Gênes","http://www.w3.org/2000/01/rdf-schema#label","Cộng hòa Genova"
"http://fr.dbpedia.org/resource/République_de_Gênes","http://www.w3.org/2000/01/rdf-schema#label","République de Gênes"
"http://fr.dbpedia.org/resource/République_de_Gênes","http://www.w3.org/2000/01/rdf-schema#label","Republik Genua"
"http://fr.dbpedia.org/resource/République_de_Gênes","http://www.w3.org/2000/01/rdf-schema#label","Genovako Errepublika"
"http://fr.dbpedia.org/resource/République_de_Gênes","http://www.w3.org/2000/01/rdf-schema#label","Republica de Gènoa"
"http://fr.dbpedia.org/resource/République_de_Gênes","http://www.w3.org/2000/01/rdf-schema#label","República de Génova"
"http://fr.dbpedia.org/resource/République_de_Gênes","http://www.w3.org/2000/01/rdf-schema#label","República de Gênova"
"http://fr.dbpedia.org/resource/République_de_Gênes","http://www.w3.org/2000/01/rdf-schema#label","Republiek Genua"
"http://fr.dbpedia.org/resource/République_de_Gênes","http://www.w3.org/2000/01/rdf-schema#label","Republiken Genua"
"http://fr.dbpedia.org/resource/République_de_Gênes","http://www.w3.org/2000/01/rdf-schema#label","República de Gènova"
"http://fr.dbpedia.org/resource/République_de_Gênes","http://www.w3.org/2000/01/rdf-schema#label","Republik Genua"
