"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/2000/01/rdf-schema#label","Kecskemét"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/2000/01/rdf-schema#label","Kecskemét"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/2000/01/rdf-schema#label","Кечкемет"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/2000/01/rdf-schema#label","Kecskemét"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/2000/01/rdf-schema#label","ケチケメート"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/2000/01/rdf-schema#label","Kecskemét"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/2000/01/rdf-schema#comment","Kecskemét (prononciation [ˈkɛtʃkɛˌmeːt]) est une ville de Hongrie où est né le peintre Adolf Fényes ainsi que le compositeur Zoltán Kodály. Sa population s'élevait à 113 275 habitants en 2011."
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kecskemét"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=26684"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kecskemét"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Kecskemet"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Kecskemét"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2062366"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge402587"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/112617668751102"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Кечкемет"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kečkemet"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kecskemét"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kecskemét"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kecskemét_(kapital_sa_lalawigan)"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kečkemēta"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кечкемет"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kecskemét"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kecskemét"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kecskemét"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კეჩკემეტი"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кечкемет"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yqfk"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4097759-6"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kecskemét"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kecskemét"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кечкемет"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケチケメート"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kecskemét"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kecskemét"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kecskemét"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kecskemét"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kecskemét"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кечкемет"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кечкемет"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Kecskemét"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kečkemet"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kecskemét"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kecskemét"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7010482"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Keçkemet"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80065867"
"http://fr.dbpedia.org/resource/Kecskemét","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kecskemét"
