"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dario_Acquaroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dario_Acquaroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Dario_Acquaroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dario_Acquaroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dario_Acquaroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dario_Acquaroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dario_Acquaroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dario_Acquaroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dario_Acquaroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dario_Acquaroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Dario_Acquaroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dario_Acquaroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dario_Acquaroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dario_Acquaroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dario_Acquaroli","http://www.w3.org/2000/01/rdf-schema#label","Dario Acquaroli"
"http://fr.dbpedia.org/resource/Dario_Acquaroli","http://www.w3.org/2000/01/rdf-schema#comment","Dario Acquaroli (né le 10 mars 1975 à San Giovanni Bianco) est un coureur cycliste italien. Spécialisé en VTT, il a été champion du monde de cross-country en catégorie juniors en 1993 et espoirs en 1996. Il a également été médaillé de bronze du championnat du monde de VTT marathon en 2005. Il a reçu le (it), décoration remise par le Comité olympique national italien."
"http://fr.dbpedia.org/resource/Dario_Acquaroli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spfdario-acquaroli-vtt-spf9944.html.html"
"http://fr.dbpedia.org/resource/Dario_Acquaroli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=38161"
"http://fr.dbpedia.org/resource/Dario_Acquaroli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4272360"
"http://fr.dbpedia.org/resource/Dario_Acquaroli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kzm64"
"http://fr.dbpedia.org/resource/Dario_Acquaroli","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dario_Acquaroli"
"http://fr.dbpedia.org/resource/Dario_Acquaroli","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dario_Acquaroli"
"http://fr.dbpedia.org/resource/Dario_Acquaroli","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/San_Giovanni_Bianco"
"http://fr.dbpedia.org/resource/Dario_Acquaroli","http://dbpedia.org/ontology/wikiPageID",12013571
"http://fr.dbpedia.org/resource/Dario_Acquaroli","http://dbpedia.org/ontology/wikiPageRevisionID",163580915
"http://fr.dbpedia.org/resource/Dario_Acquaroli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_italien"
"http://fr.dbpedia.org/resource/Dario_Acquaroli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_olympique_national_italien"
"http://fr.dbpedia.org/resource/Dario_Acquaroli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT"
"http://fr.dbpedia.org/resource/Dario_Acquaroli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1975"
"http://fr.dbpedia.org/resource/Dario_Acquaroli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2004"
"http://fr.dbpedia.org/resource/Dario_Acquaroli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2005"
