"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_catholique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Église_catholique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Église_catholique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Église_catholique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Église_catholique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Église_catholique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Église_catholique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Église_catholique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_catholique","http://www.w3.org/2000/01/rdf-schema#label","Ilesia Catolica"
"http://fr.dbpedia.org/resource/Église_catholique","http://www.w3.org/2000/01/rdf-schema#label","Католическая церковь"
"http://fr.dbpedia.org/resource/Église_catholique","http://www.w3.org/2000/01/rdf-schema#label","Église catholique"
"http://fr.dbpedia.org/resource/Église_catholique","http://www.w3.org/2000/01/rdf-schema#label","የሮማ ካቶሊክ ቤተ ክርስቲያን"
"http://fr.dbpedia.org/resource/Église_catholique","http://www.w3.org/2000/01/rdf-schema#label","Rooms-Katholieke Kerk"
"http://fr.dbpedia.org/resource/Église_catholique","http://www.w3.org/2000/01/rdf-schema#label","Römisch-katholische Kirche"
"http://fr.dbpedia.org/resource/Église_catholique","http://www.w3.org/2000/01/rdf-schema#label","كنيسة الروم الكاتوليك"
"http://fr.dbpedia.org/resource/Église_catholique","http://www.w3.org/2000/01/rdf-schema#label","Glèisa Catolica Romana"
"http://fr.dbpedia.org/resource/Église_catholique","http://www.w3.org/2000/01/rdf-schema#label","Chiesa cattolica"
"http://fr.dbpedia.org/resource/Église_catholique","http://www.w3.org/2000/01/rdf-schema#label","天主教會"
"http://fr.dbpedia.org/resource/Église_catholique","http://www.w3.org/2000/01/rdf-schema#label","Església Catòlica Romana"
"http://fr.dbpedia.org/resource/Église_catholique","http://www.w3.org/2000/01/rdf-schema#label","Католицька церква"
