"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Franklin_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Franklin_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Localité dans le comté de Franklin (Maine)"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Franklin_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Franklin_(Maine)"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Franklin_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Населені_пункти_округу_Франклін_(Мен)"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Franklin_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8778169"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Franklin_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Populated_places_in_Franklin_County,_Maine"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Franklin_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أماكن_مأهولة_في_مقاطعة_فرانكلين_(مين)"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Franklin_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Populated_places_in_Franklin_County,_Maine"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Franklin_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مناطق_مسکونی_در_شهرستان_فرانکلین،_مین"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Franklin_(Maine)","http://dbpedia.org/ontology/wikiPageID",14699040
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Franklin_(Maine)","http://dbpedia.org/ontology/wikiPageRevisionID",191008915
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Franklin_(Maine)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_de_Franklin_(Maine)"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Franklin_(Maine)","http://www.w3.org/2004/02/skos/core#prefLabel","Localité dans le comté de Franklin (Maine)"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Franklin_(Maine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Franklin_(Maine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Franklin_(Maine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Localité_dans_le_comté_de_Franklin_(Maine)?oldid=191008915&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Franklin_(Maine)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_Maine_par_comté"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Franklin_(Maine)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Franklin_(Maine)"
