"subject","predicate","object"
"http://fr.dbpedia.org/resource/Janfusun_Fancyworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Janfusun_Fancyworld","http://www.w3.org/2000/01/rdf-schema#label","Janfusun Fancyworld"
"http://fr.dbpedia.org/resource/Janfusun_Fancyworld","http://www.w3.org/2000/01/rdf-schema#label","劍湖山世界"
"http://fr.dbpedia.org/resource/Janfusun_Fancyworld","http://www.w3.org/2000/01/rdf-schema#comment","Janfusun Fancyworld (劍湖山世界) est un parc d'attractions situé dans le Comté de Yunlin, sur l'île de Taïwan en République de Chine. Il contient également un parc aquatique nommé Funwave Water Park."
"http://fr.dbpedia.org/resource/Janfusun_Fancyworld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Janfusun_Fancyworld"
"http://fr.dbpedia.org/resource/Janfusun_Fancyworld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/janfusun0"
"http://fr.dbpedia.org/resource/Janfusun_Fancyworld","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Janfusun_Fancyworld"
"http://fr.dbpedia.org/resource/Janfusun_Fancyworld","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چانفوسون_فانسيورلد"
"http://fr.dbpedia.org/resource/Janfusun_Fancyworld","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Janfusun_Fancyworld"
"http://fr.dbpedia.org/resource/Janfusun_Fancyworld","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m52my"
"http://fr.dbpedia.org/resource/Janfusun_Fancyworld","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6579692/"
"http://fr.dbpedia.org/resource/Janfusun_Fancyworld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3161941"
"http://fr.dbpedia.org/resource/Janfusun_Fancyworld","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/劍湖山世界"
"http://fr.dbpedia.org/resource/Janfusun_Fancyworld","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Jianhushan_Shijie"
"http://fr.dbpedia.org/resource/Janfusun_Fancyworld","http://dbpedia.org/ontology/wikiPageID",3469851
"http://fr.dbpedia.org/resource/Janfusun_Fancyworld","http://dbpedia.org/ontology/wikiPageRevisionID",176499903
"http://fr.dbpedia.org/resource/Janfusun_Fancyworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Janfusun_Fancyworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huss_Park_Attractions"
"http://fr.dbpedia.org/resource/Janfusun_Fancyworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beach-volley"
"http://fr.dbpedia.org/resource/Janfusun_Fancyworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_plongeante"
"http://fr.dbpedia.org/resource/Janfusun_Fancyworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_sans_sol"
"http://fr.dbpedia.org/resource/Janfusun_Fancyworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chance_Morgan"
"http://fr.dbpedia.org/resource/Janfusun_Fancyworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bûches_(attraction)"
"http://fr.dbpedia.org/resource/Janfusun_Fancyworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazy_river"
"http://fr.dbpedia.org/resource/Janfusun_Fancyworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Janfusun_Fancyworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'attractions"
"http://fr.dbpedia.org/resource/Janfusun_Fancyworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_rire"
"http://fr.dbpedia.org/resource/Janfusun_Fancyworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Janfusun_Fancyworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_d'attractions"
"http://fr.dbpedia.org/resource/Janfusun_Fancyworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enterprise_(attraction)"
"http://fr.dbpedia.org/resource/Janfusun_Fancyworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_roue"
"http://fr.dbpedia.org/resource/Janfusun_Fancyworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_à_bascule"
"http://fr.dbpedia.org/resource/Janfusun_Fancyworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_aquatique"
"http://fr.dbpedia.org/resource/Janfusun_Fancyworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_Spin_(attraction)"
"http://fr.dbpedia.org/resource/Janfusun_Fancyworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrousel_(loisir)"
"http://fr.dbpedia.org/resource/Janfusun_Fancyworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piscine_à_vagues"
"http://fr.dbpedia.org/resource/Janfusun_Fancyworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piscine_à_boules"
"http://fr.dbpedia.org/resource/Janfusun_Fancyworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diving_Machine_G5"
"http://fr.dbpedia.org/resource/Janfusun_Fancyworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
