"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bastam_(Semnan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bastam_(Semnan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bastam_(Semnan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bastam_(Semnan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bastam_(Semnan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bastam_(Semnan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bastam_(Semnan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bastam_(Semnan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bastam_(Semnan)","http://www.w3.org/2000/01/rdf-schema#label","Bastam (Semnan)"
"http://fr.dbpedia.org/resource/Bastam_(Semnan)","http://www.w3.org/2000/01/rdf-schema#label","بسطام"
"http://fr.dbpedia.org/resource/Bastam_(Semnan)","http://www.w3.org/2000/01/rdf-schema#label","Bastam"
"http://fr.dbpedia.org/resource/Bastam_(Semnan)","http://www.w3.org/2000/01/rdf-schema#label","Bastam"
"http://fr.dbpedia.org/resource/Bastam_(Semnan)","http://www.w3.org/2000/01/rdf-schema#comment","Bastām ou Bistām ou Bestām (en persan : بسطام), est une ville fondée au VIe siècle av. J.-C., qui se trouve au Nord-Est de l'Iran, dans la province de Semnan, à quelques kilomètres au nord de Shahroud. C'est le lieu de naissance du grand soufi persan Bayazîd Bastâmî."
"http://fr.dbpedia.org/resource/Bastam_(Semnan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Bastam"
"http://fr.dbpedia.org/resource/Bastam_(Semnan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bastam"
"http://fr.dbpedia.org/resource/Bastam_(Semnan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/tentativelists/5198/"
"http://fr.dbpedia.org/resource/Bastam_(Semnan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q720677"
"http://fr.dbpedia.org/resource/Bastam_(Semnan)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴斯塔姆"
"http://fr.dbpedia.org/resource/Bastam_(Semnan)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بسطام"
"http://fr.dbpedia.org/resource/Bastam_(Semnan)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بسطام"
"http://fr.dbpedia.org/resource/Bastam_(Semnan)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0908zq"
"http://fr.dbpedia.org/resource/Bastam_(Semnan)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/141100/"
"http://fr.dbpedia.org/resource/Bastam_(Semnan)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bastam"
"http://fr.dbpedia.org/resource/Bastam_(Semnan)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bastam"
"http://fr.dbpedia.org/resource/Bastam_(Semnan)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بسطام"
"http://fr.dbpedia.org/resource/Bastam_(Semnan)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bəstam"
"http://fr.dbpedia.org/resource/Bastam_(Semnan)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bastam"
"http://fr.dbpedia.org/resource/Bastam_(Semnan)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bastam"
"http://fr.dbpedia.org/resource/Bastam_(Semnan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bastam"
"http://fr.dbpedia.org/resource/Bastam_(Semnan)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Бастом"
"http://fr.dbpedia.org/resource/Bastam_(Semnan)","http://dbpedia.org/ontology/wikiPageID",2883976
"http://fr.dbpedia.org/resource/Bastam_(Semnan)","http://dbpedia.org/ontology/wikiPageRevisionID",189770589
"http://fr.dbpedia.org/resource/Bastam_(Semnan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tomb_Shahrood.jpg"
"http://fr.dbpedia.org/resource/Bastam_(Semnan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Bastam_(Semnan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufisme"
"http://fr.dbpedia.org/resource/Bastam_(Semnan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Semnan"
"http://fr.dbpedia.org/resource/Bastam_(Semnan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_de_Semnan"
"http://fr.dbpedia.org/resource/Bastam_(Semnan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
