"subject","predicate","object"
"http://fr.dbpedia.org/resource/Filles_des_Sacrés_Cœurs_de_Jésus_et_de_Marie_(Institut_Ravasco)","http://www.w3.org/2000/01/rdf-schema#label","Filles des Sacrés Cœurs de Jésus et de Marie (Institut Ravasco)"
"http://fr.dbpedia.org/resource/Filles_des_Sacrés_Cœurs_de_Jésus_et_de_Marie_(Institut_Ravasco)","http://www.w3.org/2000/01/rdf-schema#comment","Les filles des Sacrés Cœurs de Jésus et de Marie (en latin : Sororum Filiarum SS. Cordium Jesu et Mariae) souvent nommées Institut Ravasco sont une congrégation religieuse enseignante et hospitalière féminine de droit pontifical."
"http://fr.dbpedia.org/resource/Filles_des_Sacrés_Cœurs_de_Jésus_et_de_Marie_(Institut_Ravasco)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_z_dy"
"http://fr.dbpedia.org/resource/Filles_des_Sacrés_Cœurs_de_Jésus_et_de_Marie_(Institut_Ravasco)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3744774"
"http://fr.dbpedia.org/resource/Filles_des_Sacrés_Cœurs_de_Jésus_et_de_Marie_(Institut_Ravasco)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Figlie_dei_Sacri_Cuori_di_Gesù_e_di_Maria_(Istituto_Ravasco)"
"http://fr.dbpedia.org/resource/Filles_des_Sacrés_Cœurs_de_Jésus_et_de_Marie_(Institut_Ravasco)","http://dbpedia.org/ontology/wikiPageID",11341848
"http://fr.dbpedia.org/resource/Filles_des_Sacrés_Cœurs_de_Jésus_et_de_Marie_(Institut_Ravasco)","http://dbpedia.org/ontology/wikiPageRevisionID",189200939
"http://fr.dbpedia.org/resource/Filles_des_Sacrés_Cœurs_de_Jésus_et_de_Marie_(Institut_Ravasco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Filles_des_Sacrés_Cœurs_de_Jésus_et_de_Marie_(Institut_Ravasco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitutions_religieuses"
"http://fr.dbpedia.org/resource/Filles_des_Sacrés_Cœurs_de_Jésus_et_de_Marie_(Institut_Ravasco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levanto"
"http://fr.dbpedia.org/resource/Filles_des_Sacrés_Cœurs_de_Jésus_et_de_Marie_(Institut_Ravasco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_X"
"http://fr.dbpedia.org/resource/Filles_des_Sacrés_Cœurs_de_Jésus_et_de_Marie_(Institut_Ravasco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decretum_laudis"
"http://fr.dbpedia.org/resource/Filles_des_Sacrés_Cœurs_de_Jésus_et_de_Marie_(Institut_Ravasco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_janvier"
"http://fr.dbpedia.org/resource/Filles_des_Sacrés_Cœurs_de_Jésus_et_de_Marie_(Institut_Ravasco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Filles_des_Sacrés_Cœurs_de_Jésus_et_de_Marie_(Institut_Ravasco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Filles_des_Sacrés_Cœurs_de_Jésus_et_de_Marie_(Institut_Ravasco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Filles_des_Sacrés_Cœurs_de_Jésus_et_de_Marie_(Institut_Ravasco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Filles_des_Sacrés_Cœurs_de_Jésus_et_de_Marie_(Institut_Ravasco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_religieuse"
"http://fr.dbpedia.org/resource/Filles_des_Sacrés_Cœurs_de_Jésus_et_de_Marie_(Institut_Ravasco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Filles_des_Sacrés_Cœurs_de_Jésus_et_de_Marie_(Institut_Ravasco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cœur_Immaculé_de_Marie"
"http://fr.dbpedia.org/resource/Filles_des_Sacrés_Cœurs_de_Jésus_et_de_Marie_(Institut_Ravasco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligurie"
"http://fr.dbpedia.org/resource/Filles_des_Sacrés_Cœurs_de_Jésus_et_de_Marie_(Institut_Ravasco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Filles_des_Sacrés_Cœurs_de_Jésus_et_de_Marie_(Institut_Ravasco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Filles_des_Sacrés_Cœurs_de_Jésus_et_de_Marie_(Institut_Ravasco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraguay"
"http://fr.dbpedia.org/resource/Filles_des_Sacrés_Cœurs_de_Jésus_et_de_Marie_(Institut_Ravasco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Filles_des_Sacrés_Cœurs_de_Jésus_et_de_Marie_(Institut_Ravasco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_novembre"
"http://fr.dbpedia.org/resource/Filles_des_Sacrés_Cœurs_de_Jésus_et_de_Marie_(Institut_Ravasco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Filles_des_Sacrés_Cœurs_de_Jésus_et_de_Marie_(Institut_Ravasco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Filles_des_Sacrés_Cœurs_de_Jésus_et_de_Marie_(Institut_Ravasco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugénie_Ravasco"
"http://fr.dbpedia.org/resource/Filles_des_Sacrés_Cœurs_de_Jésus_et_de_Marie_(Institut_Ravasco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
