"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_Jeunesse_sportive_de_Kabylie","http://www.w3.org/2000/01/rdf-schema#label","Saison 2019-2020 de la Jeunesse sportive de Kabylie"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_Jeunesse_sportive_de_Kabylie","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2019-2020 de la Jeunesse sportive de Kabylie est la 51e saison consécutive du club en première division algérienne. Le club sort d'une saison où il obtient une deuxième place en championnat directement qualificative pour la Ligue des Champions.La saison s'arrête en mars 2020, à la suite de la pandémie de Covid-19, le classement est figé et la JSK se qualifie pour la Coupe de la confédération 2020-2021."
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_Jeunesse_sportive_de_Kabylie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65044438"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_Jeunesse_sportive_de_Kabylie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2019–20_JS_Kabylie_season"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_Jeunesse_sportive_de_Kabylie","http://fr.dbpedia.org/property/coupe1rés",1
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_Jeunesse_sportive_de_Kabylie","http://fr.dbpedia.org/property/liencoupe","Coupe d'Algérie de football"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_Jeunesse_sportive_de_Kabylie","http://fr.dbpedia.org/property/liencoupe","Ligue des champions de la CAF 2019-2020"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_Jeunesse_sportive_de_Kabylie","http://fr.dbpedia.org/property/coupe3rés","Phase de poule"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_Jeunesse_sportive_de_Kabylie","http://fr.dbpedia.org/property/champrés",36
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_Jeunesse_sportive_de_Kabylie","http://fr.dbpedia.org/property/champrés",""
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_Jeunesse_sportive_de_Kabylie","http://dbpedia.org/ontology/wikiPageID",12711644
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_Jeunesse_sportive_de_Kabylie","http://dbpedia.org/ontology/wikiPageRevisionID",191513099
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_Jeunesse_sportive_de_Kabylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_de_la_CAF"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_Jeunesse_sportive_de_Kabylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_Jeunesse_sportive_de_Kabylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Gabriel-Montpied"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_Jeunesse_sportive_de_Kabylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heritier_Makambo"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_Jeunesse_sportive_de_Kabylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nasr_Athletic_Hussein_Dey_(football)"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_Jeunesse_sportive_de_Kabylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibrahim"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_Jeunesse_sportive_de_Kabylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badreddine_Sayoud"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_Jeunesse_sportive_de_Kabylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Burundi_de_football"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_Jeunesse_sportive_de_Kabylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football_A'"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_Jeunesse_sportive_de_Kabylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakri_Al_Madina"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_Jeunesse_sportive_de_Kabylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_l'Unité_maghrébine"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_Jeunesse_sportive_de_Kabylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adel_Lakhdari"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_Jeunesse_sportive_de_Kabylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Mesbahi"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_Jeunesse_sportive_de_Kabylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristide_Bancé"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_Jeunesse_sportive_de_Kabylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samy_Slama"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_Jeunesse_sportive_de_Kabylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_sportive_de_Kabylie"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_Jeunesse_sportive_de_Kabylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Algérie_des_moins_de_17_ans_de_football"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_Jeunesse_sportive_de_Kabylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Velud"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_Jeunesse_sportive_de_Kabylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Omar-Hamadi"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_Jeunesse_sportive_de_Kabylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merouane_Loucif"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_Jeunesse_sportive_de_Kabylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_sportive_madinet_Béjaïa"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_Jeunesse_sportive_de_Kabylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adel_Djerrar"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_Jeunesse_sportive_de_Kabylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kacem_Amaouche"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_Jeunesse_sportive_de_Kabylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_Jeunesse_sportive_de_Kabylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_Jeunesse_sportive_de_Kabylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redha_Bensayeh"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_Jeunesse_sportive_de_Kabylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF_2019-2020"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_Jeunesse_sportive_de_Kabylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badreddine_Souyad"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_Jeunesse_sportive_de_Kabylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF_2010"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_Jeunesse_sportive_de_Kabylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Amine_Ouguenoune"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_Jeunesse_sportive_de_Kabylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football"
