"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Zaccone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Zaccone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Zaccone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Zaccone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Zaccone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Zaccone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Zaccone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Zaccone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Zaccone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Zaccone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Zaccone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Zaccone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Zaccone","http://www.w3.org/2000/01/rdf-schema#label","Pierre Zaccone"
"http://fr.dbpedia.org/resource/Pierre_Zaccone","http://www.w3.org/2000/01/rdf-schema#label","Pierre Zaccone"
"http://fr.dbpedia.org/resource/Pierre_Zaccone","http://www.w3.org/2000/01/rdf-schema#label","Pierre Zaccone"
"http://fr.dbpedia.org/resource/Pierre_Zaccone","http://www.w3.org/2000/01/rdf-schema#label","Заккон, Пьер"
"http://fr.dbpedia.org/resource/Pierre_Zaccone","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Zaccone, né à Douai le 2 avril 1818 et mort à Morlaix le 21 avril 1895, est un romancier populaire français."
"http://fr.dbpedia.org/resource/Pierre_Zaccone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/40056"
"http://fr.dbpedia.org/resource/Pierre_Zaccone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/216639"
"http://fr.dbpedia.org/resource/Pierre_Zaccone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=94917"
"http://fr.dbpedia.org/resource/Pierre_Zaccone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11040592"
"http://fr.dbpedia.org/resource/Pierre_Zaccone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/254670"
"http://fr.dbpedia.org/resource/Pierre_Zaccone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8118_0365"
"http://fr.dbpedia.org/resource/Pierre_Zaccone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01325729"
"http://fr.dbpedia.org/resource/Pierre_Zaccone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resources.huygens.knaw.nl/womenwriters/vre/persons/20a7d666-ae7b-47eb-b86a-9ee0f584a2fd"
"http://fr.dbpedia.org/resource/Pierre_Zaccone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=596152"
"http://fr.dbpedia.org/resource/Pierre_Zaccone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierre_Zaccone"
"http://fr.dbpedia.org/resource/Pierre_Zaccone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20010316256"
"http://fr.dbpedia.org/resource/Pierre_Zaccone","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پیەر_زاکۆنی"
"http://fr.dbpedia.org/resource/Pierre_Zaccone","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1488925"
