"subject","predicate","object"
"http://fr.dbpedia.org/resource/Je_suis_une_légende_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Je_suis_une_légende_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Je_suis_une_légende_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Je_suis_une_légende_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Je_suis_une_légende_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Je_suis_une_légende_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Je_suis_une_légende_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Je_suis_une_légende_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#label","我是傳奇"
"http://fr.dbpedia.org/resource/Je_suis_une_légende_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#label","Jestem legendą (film)"
"http://fr.dbpedia.org/resource/Je_suis_une_légende_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#label","Я — легенда (фільм)"
"http://fr.dbpedia.org/resource/Je_suis_une_légende_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#label","I Am Legend"
"http://fr.dbpedia.org/resource/Je_suis_une_légende_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#label","I Am Legend (film)"
"http://fr.dbpedia.org/resource/Je_suis_une_légende_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#label","Soy leyenda (película)"
"http://fr.dbpedia.org/resource/Je_suis_une_légende_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#label","Je suis une légende (film, 2007)"
"http://fr.dbpedia.org/resource/Je_suis_une_légende_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#label","Sóc llegenda (pel·lícula)"
"http://fr.dbpedia.org/resource/Je_suis_une_légende_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#label","I Am Legend"
"http://fr.dbpedia.org/resource/Je_suis_une_légende_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#comment","Je suis une légende (I Am Legend) est un film d'anticipation post-apocalyptique américain réalisé par Francis Lawrence, sorti en 2007. Il s'agit de la troisième adaptation cinématographique du roman éponyme de Richard Matheson, paru en 1954. Seul dans un New York dévasté par un virus, un chercheur immunisé (Will Smith), traqué par des mutants carnivores, tente de découvrir un remède. S'il n'a pas reçu un accueil enthousiaste de la critique, il a rencontré un certain succès public : avec près de trois millions d'entrées, il s'est classé dixième au box-office en France en 2007."
"http://fr.dbpedia.org/resource/Je_suis_une_légende_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/84688"
"http://fr.dbpedia.org/resource/Je_suis_une_légende_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=647209"
"http://fr.dbpedia.org/resource/Je_suis_une_légende_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/I-Am-Legend"
"http://fr.dbpedia.org/resource/Je_suis_une_légende_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/195524/"
"http://fr.dbpedia.org/resource/Je_suis_une_légende_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/39617"
"http://fr.dbpedia.org/resource/Je_suis_une_légende_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3F25-2EF9-BBD8-E9C0-8D5A-J"
"http://fr.dbpedia.org/resource/Je_suis_une_légende_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film356363.html"
"http://fr.dbpedia.org/resource/Je_suis_une_légende_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/52762.aspx"
"http://fr.dbpedia.org/resource/Je_suis_une_légende_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/138627,"
"http://fr.dbpedia.org/resource/Je_suis_une_légende_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=90860"
