"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conflit_armé_péruvien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Conflit_armé_péruvien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conflit_armé_péruvien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Conflit_armé_péruvien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Conflit_armé_péruvien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Conflit_armé_péruvien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Conflit_armé_péruvien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Conflit_armé_péruvien","http://www.w3.org/2000/01/rdf-schema#label","秘鲁内部冲突"
"http://fr.dbpedia.org/resource/Conflit_armé_péruvien","http://www.w3.org/2000/01/rdf-schema#label","الصراع الداخلي في بيرو"
"http://fr.dbpedia.org/resource/Conflit_armé_péruvien","http://www.w3.org/2000/01/rdf-schema#label","Época del terrorismo en Perú"
"http://fr.dbpedia.org/resource/Conflit_armé_péruvien","http://www.w3.org/2000/01/rdf-schema#label","Conflit armé péruvien"
"http://fr.dbpedia.org/resource/Conflit_armé_péruvien","http://www.w3.org/2000/01/rdf-schema#label","Inbördeskriget i Peru"
"http://fr.dbpedia.org/resource/Conflit_armé_péruvien","http://www.w3.org/2000/01/rdf-schema#label","Conflicte armat peruà"
"http://fr.dbpedia.org/resource/Conflit_armé_péruvien","http://www.w3.org/2000/01/rdf-schema#label","Wojna domowa w Peru"
"http://fr.dbpedia.org/resource/Conflit_armé_péruvien","http://www.w3.org/2000/01/rdf-schema#label","Internal conflict in Peru"
"http://fr.dbpedia.org/resource/Conflit_armé_péruvien","http://www.w3.org/2000/01/rdf-schema#label","Conflito armado no Peru"
"http://fr.dbpedia.org/resource/Conflit_armé_péruvien","http://www.w3.org/2000/01/rdf-schema#label","Вооружённый конфликт в Перу"
"http://fr.dbpedia.org/resource/Conflit_armé_péruvien","http://www.w3.org/2000/01/rdf-schema#comment","Le conflit armé péruvien est un conflit interne au Pérou. Commencé le 17 mai 1980, il oppose principalement le gouvernement péruvien aux guérillas communistes du Sentier lumineux et du Mouvement révolutionnaire Túpac Amaru. En 2001, une Commission de la vérité et de la réconciliation est mise en place par le président de transition, Valentín Paniagua, afin d'établir un rapport sur les causes du conflit. La commission estime les pertes totales à 70 000 personnes (civils, guérilleros et militaires confondus) entre 1980 et 2000."
"http://fr.dbpedia.org/resource/Conflit_armé_péruvien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Internal-Conflict-in-Peru"
"http://fr.dbpedia.org/resource/Conflit_armé_péruvien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الصراع_الداخلي_في_بيرو"
"http://fr.dbpedia.org/resource/Conflit_armé_péruvien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/秘鲁内部冲突"
"http://fr.dbpedia.org/resource/Conflit_armé_péruvien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페루_분쟁"
"http://fr.dbpedia.org/resource/Conflit_armé_péruvien","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Вътрешен_конфликт_в_Перу"
"http://fr.dbpedia.org/resource/Conflit_armé_péruvien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вооружённый_конфликт_в_Перу"
"http://fr.dbpedia.org/resource/Conflit_armé_péruvien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bewaffneter_Konflikt_in_Peru"
