"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_des_mines_de_Vicoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_des_mines_de_Vicoigne","http://www.w3.org/2000/01/rdf-schema#label","Compagnie des mines de Vicoigne"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_des_mines_de_Vicoigne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9620518"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_des_mines_de_Vicoigne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Compagnie_des_mines_de_Vicoigne"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_des_mines_de_Vicoigne","http://dbpedia.org/ontology/wikiPageID",5962122
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_des_mines_de_Vicoigne","http://dbpedia.org/ontology/wikiPageRevisionID",109900842
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_des_mines_de_Vicoigne","http://www.w3.org/2004/02/skos/core#prefLabel","Compagnie des mines de Vicoigne"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_des_mines_de_Vicoigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Bassin_minier_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_des_mines_de_Vicoigne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compagnie_des_mines_de_Vicoigne?oldid=109900842&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_des_mines_de_Vicoigne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_Valenciennes"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_des_mines_de_Vicoigne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compagnie_du_bassin_minier_du_Nord-Pas-de-Calais"
