"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kijimuna","http://www.w3.org/2000/01/rdf-schema#label","Kijimuna"
"http://fr.dbpedia.org/resource/Kijimuna","http://www.w3.org/2000/01/rdf-schema#label","Kijimuna"
"http://fr.dbpedia.org/resource/Kijimuna","http://www.w3.org/2000/01/rdf-schema#label","Кидзимуна"
"http://fr.dbpedia.org/resource/Kijimuna","http://www.w3.org/2000/01/rdf-schema#label","Kijimuna"
"http://fr.dbpedia.org/resource/Kijimuna","http://www.w3.org/2000/01/rdf-schema#comment","Les Kijimuna (キジムナー, Kijimunā) (en Okinawaïen : Kijimunaa), aussi appelé Bungaya ou Kijimun, sont des créatures du folklore japonais natifs à la préfecture d'Okinawa. Ils ressemblent à des enfants âgés de trois à quatre ans et ont les cheveux roux."
"http://fr.dbpedia.org/resource/Kijimuna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kijimuna"
"http://fr.dbpedia.org/resource/Kijimuna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064mc4s"
"http://fr.dbpedia.org/resource/Kijimuna","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キジムナー"
"http://fr.dbpedia.org/resource/Kijimuna","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кидзимуна"
"http://fr.dbpedia.org/resource/Kijimuna","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kijimunaa"
"http://fr.dbpedia.org/resource/Kijimuna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kijimuna"
"http://fr.dbpedia.org/resource/Kijimuna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q93651"
"http://fr.dbpedia.org/resource/Kijimuna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kijimuna"
"http://fr.dbpedia.org/resource/Kijimuna","http://dbpedia.org/ontology/wikiPageID",13932748
"http://fr.dbpedia.org/resource/Kijimuna","http://dbpedia.org/ontology/wikiPageRevisionID",188255831
"http://fr.dbpedia.org/resource/Kijimuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crabe"
"http://fr.dbpedia.org/resource/Kijimuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakijin"
"http://fr.dbpedia.org/resource/Kijimuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfecture_d'Okinawa"
"http://fr.dbpedia.org/resource/Kijimuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kadokawa_Shoten"
"http://fr.dbpedia.org/resource/Kijimuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunkyō"
"http://fr.dbpedia.org/resource/Kijimuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Folklore_japonais"
"http://fr.dbpedia.org/resource/Kijimuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Okinawa"
"http://fr.dbpedia.org/resource/Kijimuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yōkai"
"http://fr.dbpedia.org/resource/Kijimuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinagawa"
"http://fr.dbpedia.org/resource/Kijimuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Yaéyama"
"http://fr.dbpedia.org/resource/Kijimuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōdansha"
"http://fr.dbpedia.org/resource/Kijimuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gakken"
"http://fr.dbpedia.org/resource/Kijimuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_de_la_mythologie_japonaise"
"http://fr.dbpedia.org/resource/Kijimuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_Ryūkyū"
"http://fr.dbpedia.org/resource/Kijimuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiyoda"
"http://fr.dbpedia.org/resource/Kijimuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōgimi"
"http://fr.dbpedia.org/resource/Kijimuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okinawaïen"
"http://fr.dbpedia.org/resource/Kijimuna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sakaiminato.net/c817/roadmap/map/bronze/124/%7Ctitre=Statue"
"http://fr.dbpedia.org/resource/Kijimuna","http://dbpedia.org/ontology/wikiPageLength",6292
"http://fr.dbpedia.org/resource/Kijimuna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfecture_d'Okinawa"
"http://fr.dbpedia.org/resource/Kijimuna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Folklore_japonais"
"http://fr.dbpedia.org/resource/Kijimuna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Créature_de_la_mythologie_japonaise"
"http://fr.dbpedia.org/resource/Kijimuna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Kijimuna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Kijimuna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Kijimuna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Kijimuna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Kijimuna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kijimuna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kijimuna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Kijimuna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Créature"
"http://fr.dbpedia.org/resource/Kijimuna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kijimuna?oldid=188255831&ns=0"
"http://fr.dbpedia.org/resource/Kijimuna","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Kijimuna","http://fr.dbpedia.org/property/année",1974
"http://fr.dbpedia.org/resource/Kijimuna","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Kijimuna","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Kijimuna","http://fr.dbpedia.org/property/auteur","Azusa Kumagai"
"http://fr.dbpedia.org/resource/Kijimuna","http://fr.dbpedia.org/property/auteur","Mikio Chiba"
"http://fr.dbpedia.org/resource/Kijimuna","http://fr.dbpedia.org/property/auteur","Sachie Miyamoto"
"http://fr.dbpedia.org/resource/Kijimuna","http://fr.dbpedia.org/property/auteur","Genshichi Shimabukuro"
"http://fr.dbpedia.org/resource/Kijimuna","http://fr.dbpedia.org/property/autresNoms","Bunagaya"
"http://fr.dbpedia.org/resource/Kijimuna","http://fr.dbpedia.org/property/fr","Haneji"
"http://fr.dbpedia.org/resource/Kijimuna","http://fr.dbpedia.org/property/fr","Majimun"
"http://fr.dbpedia.org/resource/Kijimuna","http://fr.dbpedia.org/property/fr","Folklore japonais"
"http://fr.dbpedia.org/resource/Kijimuna","http://fr.dbpedia.org/property/isbn",0978-04-06
"http://fr.dbpedia.org/resource/Kijimuna","http://fr.dbpedia.org/property/isbn",0978-04-04
"http://fr.dbpedia.org/resource/Kijimuna","http://fr.dbpedia.org/property/isbn",0978-04-05
"http://fr.dbpedia.org/resource/Kijimuna","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Kijimuna","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Kijimuna","http://fr.dbpedia.org/property/langue","ja"
"http://fr.dbpedia.org/resource/Kijimuna","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Bunkyō"
"http://fr.dbpedia.org/resource/Kijimuna","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Shinagawa"
"http://fr.dbpedia.org/resource/Kijimuna","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Chiyoda"
"http://fr.dbpedia.org/resource/Kijimuna","http://fr.dbpedia.org/property/lieu","Chiyoda"
"http://fr.dbpedia.org/resource/Kijimuna","http://fr.dbpedia.org/property/nom","Kijimuna"
"http://fr.dbpedia.org/resource/Kijimuna","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Archipel_Ryūkyū"
"http://fr.dbpedia.org/resource/Kijimuna","http://fr.dbpedia.org/property/titre","山原の土俗"
"http://fr.dbpedia.org/resource/Kijimuna","http://fr.dbpedia.org/property/titre","日本の妖怪の謎と不思議"
"http://fr.dbpedia.org/resource/Kijimuna","http://fr.dbpedia.org/property/titre","妖怪お化け雑学事典"
"http://fr.dbpedia.org/resource/Kijimuna","http://fr.dbpedia.org/property/titre","妖怪事典"
"http://fr.dbpedia.org/resource/Kijimuna","http://fr.dbpedia.org/property/trad","マジムン"
"http://fr.dbpedia.org/resource/Kijimuna","http://fr.dbpedia.org/property/trad","羽地村"
"http://fr.dbpedia.org/resource/Kijimuna","http://fr.dbpedia.org/property/trad","Japanese folklore"
"http://fr.dbpedia.org/resource/Kijimuna","http://fr.dbpedia.org/property/trad","Banyan"
