"subject","predicate","object"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://www.w3.org/2000/01/rdf-schema#label","500 kilomètres de Magny-Cours FIA GT 2000"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://www.w3.org/2000/01/rdf-schema#comment","Les 500 kilomètres de Magny-Cours 2000 FIA GT, disputées le 22 octobre 2000 sur le circuit de Nevers Magny-Cours, sont la dixième et dernière manche du championnat FIA GT 2000."
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4597392"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2000_FIA_GT_Magny-Cours_500km"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gs87b"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageID",11016464
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageRevisionID",167284588
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freisinger_Motorsport"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Bouchut"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Fomenko"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Nevers_Magny-Cours"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Ried"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMKA_Racing"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysler"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Hezemans"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_2000"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Duez_(pilote)"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_550_Maranello"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Neugarten"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lister_Storm"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Yves_Gosselin"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieter_Quester"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Ahrlé"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Derichebourg"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_360_Modena"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexei_Vasiliev"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Wollek"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Mancini"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_FIA_GT_2000"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lister_Cars"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Campbell-Walter"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Bailey"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Bull_(entreprise)"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Alliot"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magny-Cours"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Belmondo_Racing"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Sugden"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JMB_Racing"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Belmondo_(pilote)"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysler_Viper_GTS-R"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_en_France"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Coronel"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SRO_Motorsports_Group"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_octobre_2000"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_(entreprise)"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_O'Rourke"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Denis_Delétraz"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larbre_Compétition"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Kox"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_l'automobile"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proton_Competition"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Goueslard"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_2000"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Kumpen"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Pescatori"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_automobile"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_911_GT3"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_(entreprise)"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_911_GT2"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Giroix"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Magny-Cours_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_de_Lesseps"
