"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tawleed","http://www.w3.org/2000/01/rdf-schema#label","حصان التوليد"
"http://fr.dbpedia.org/resource/Tawleed","http://www.w3.org/2000/01/rdf-schema#label","Tawleed"
"http://fr.dbpedia.org/resource/Tawleed","http://www.w3.org/2000/01/rdf-schema#label","Tawleed"
"http://fr.dbpedia.org/resource/Tawleed","http://www.w3.org/2000/01/rdf-schema#comment","Le Tawleed est une race de chevaux à sang chaud développée dans la région de Khartoum, au Soudan, à partir de la race locale du Soudanais, et du Pur-sang. Moins résistant à la chaleur et aux privations que les races locales, il est destiné aux courses hippiques."
"http://fr.dbpedia.org/resource/Tawleed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7689300"
"http://fr.dbpedia.org/resource/Tawleed","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tawleed"
"http://fr.dbpedia.org/resource/Tawleed","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tawleed"
"http://fr.dbpedia.org/resource/Tawleed","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tawleed"
"http://fr.dbpedia.org/resource/Tawleed","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حصان_التوليد"
"http://fr.dbpedia.org/resource/Tawleed","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rt588"
"http://fr.dbpedia.org/resource/Tawleed","http://dbpedia.org/ontology/wikiPageID",12529052
"http://fr.dbpedia.org/resource/Tawleed","http://dbpedia.org/ontology/wikiPageRevisionID",178752487
"http://fr.dbpedia.org/resource/Tawleed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robe_grise_du_cheval"
"http://fr.dbpedia.org/resource/Tawleed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Oklahoma"
"http://fr.dbpedia.org/resource/Tawleed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indépendance_du_Soudan"
"http://fr.dbpedia.org/resource/Tawleed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'alimentation_et_l'agriculture"
"http://fr.dbpedia.org/resource/Tawleed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudanais_(cheval)"
"http://fr.dbpedia.org/resource/Tawleed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_sélectif_des_animaux"
"http://fr.dbpedia.org/resource/Tawleed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khartoum"
"http://fr.dbpedia.org/resource/Tawleed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_chevaux"
"http://fr.dbpedia.org/resource/Tawleed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DAD-IS"
"http://fr.dbpedia.org/resource/Tawleed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombre"
