"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/2000/01/rdf-schema#label","Montreux"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/2000/01/rdf-schema#label","モントルー"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/2000/01/rdf-schema#label","Montreux"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/2000/01/rdf-schema#label","Montreux"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/2000/01/rdf-schema#label","Montreux"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/2000/01/rdf-schema#label","Montreux"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/2000/01/rdf-schema#label","مونترو"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/2000/01/rdf-schema#label","Montreux"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/2000/01/rdf-schema#label","Montreux"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/2000/01/rdf-schema#label","Montreux"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/2000/01/rdf-schema#label","Montreux (Suïssa)"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/2000/01/rdf-schema#label","مونترو"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/2000/01/rdf-schema#comment","Montreux (/mɔ̃tʁø/ ), depuis la fusion en 1961 du et des , est une commune suisse du canton de Vaud, située dans le district de la Riviera-Pays-d'Enhaut."
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2228883"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/108135292553098"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Montreux"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0044045.xml"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montreux"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Montreux"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002617.php"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Eihel-Montreux.wav"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Montreux"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Montreux-Switzerland"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/Switzerland/Cantons/Vaud/Localities/Montreux/"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Montreux"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0054088"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7286542/"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Montreux"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Montreux"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Montreux"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/मोंट्रियू"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Montreux"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مونترو"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مونترو"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Моңтрө"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მონტრე"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80107025"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/მონტრე"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒙特勒"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Montreux"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Montreux_(Vaud)"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Montreux"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מונטרה"
"http://fr.dbpedia.org/resource/Montreux","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Montrė"
