"subject","predicate","object"
"http://fr.dbpedia.org/resource/Betta_smaragdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Betta_smaragdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Betta_smaragdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Betta_smaragdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Betta_smaragdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Betta_smaragdina","http://www.w3.org/2000/01/rdf-schema#label","Betta smaragdina"
"http://fr.dbpedia.org/resource/Betta_smaragdina","http://www.w3.org/2000/01/rdf-schema#label","Betta smaragdina"
"http://fr.dbpedia.org/resource/Betta_smaragdina","http://www.w3.org/2000/01/rdf-schema#label","Betta smaragdina"
"http://fr.dbpedia.org/resource/Betta_smaragdina","http://www.w3.org/2000/01/rdf-schema#label","Betta smaragdina"
"http://fr.dbpedia.org/resource/Betta_smaragdina","http://www.w3.org/2000/01/rdf-schema#label","Betta smaragdina"
"http://fr.dbpedia.org/resource/Betta_smaragdina","http://www.w3.org/2000/01/rdf-schema#label","Betta smaragdina"
"http://fr.dbpedia.org/resource/Betta_smaragdina","http://www.w3.org/2000/01/rdf-schema#label","بيتا سماراجدينا"
"http://fr.dbpedia.org/resource/Betta_smaragdina","http://www.w3.org/2000/01/rdf-schema#label","Betta smaragdina"
"http://fr.dbpedia.org/resource/Betta_smaragdina","http://www.w3.org/2000/01/rdf-schema#label","Smaragd-Kampffisch"
"http://fr.dbpedia.org/resource/Betta_smaragdina","http://www.w3.org/2000/01/rdf-schema#comment","Betta smaragdina, communément appelé Betta émeraude, est une espèce de poissons d'eau douce de la famille des Osphronemidae. On le trouve principalement en Thaïlande, mais aussi au Laos et au Cambodge."
"http://fr.dbpedia.org/resource/Betta_smaragdina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1013074"
"http://fr.dbpedia.org/resource/Betta_smaragdina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=83968"
"http://fr.dbpedia.org/resource/Betta_smaragdina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/223444"
"http://fr.dbpedia.org/resource/Betta_smaragdina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Betta_smaragdina"
"http://fr.dbpedia.org/resource/Betta_smaragdina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/187172"
"http://fr.dbpedia.org/resource/Betta_smaragdina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/180827/0"
"http://fr.dbpedia.org/resource/Betta_smaragdina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=12047"
"http://fr.dbpedia.org/resource/Betta_smaragdina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=172618"
"http://fr.dbpedia.org/resource/Betta_smaragdina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2394055"
"http://fr.dbpedia.org/resource/Betta_smaragdina","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Смарагдна_бета"
"http://fr.dbpedia.org/resource/Betta_smaragdina","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bojovnice_smaragdová"
"http://fr.dbpedia.org/resource/Betta_smaragdina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Betta_smaragdina"
"http://fr.dbpedia.org/resource/Betta_smaragdina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Betta_smaragdina"
"http://fr.dbpedia.org/resource/Betta_smaragdina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Betta_smaragdina"
"http://fr.dbpedia.org/resource/Betta_smaragdina","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бійцівська_рибка_смарагдова"
"http://fr.dbpedia.org/resource/Betta_smaragdina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Betta_smaragdina"
"http://fr.dbpedia.org/resource/Betta_smaragdina","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปลากัดเขียว"
"http://fr.dbpedia.org/resource/Betta_smaragdina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1090773"
"http://fr.dbpedia.org/resource/Betta_smaragdina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Betta_smaragdina"
"http://fr.dbpedia.org/resource/Betta_smaragdina","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Betta_smaragdina"
