"subject","predicate","object"
"http://fr.dbpedia.org/resource/An_Innocent_Man__1__Song__10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/An_Innocent_Man__1__Song__10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/An_Innocent_Man__1__Song__10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/An_Innocent_Man__1__Song__10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/An_Innocent_Man__1__Song__10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/An_Innocent_Man__1__Song__10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/An_Innocent_Man__1__Song__10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/An_Innocent_Man__1__Song__10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/An_Innocent_Man__1__Song__10","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/An_Innocent_Man__1__Song__10","http://dbpedia.org/ontology/comment","Hommage àBob Marley"
"http://fr.dbpedia.org/resource/An_Innocent_Man__1__Song__10","http://dbpedia.org/ontology/comment",""
"http://fr.dbpedia.org/resource/An_Innocent_Man__1__Song__10","http://dbpedia.org/ontology/runtime",281.0
"http://fr.dbpedia.org/resource/An_Innocent_Man__1__Song__10","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Billy_Joel"
"http://fr.dbpedia.org/resource/An_Innocent_Man__1__Song__10","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Ludwig_van_Beethoven"
