"subject","predicate","object"
"http://fr.dbpedia.org/resource/Divide_Tour","http://www.w3.org/2000/01/rdf-schema#label","÷ Tour"
"http://fr.dbpedia.org/resource/Divide_Tour","http://www.w3.org/2000/01/rdf-schema#label","÷ Tour"
"http://fr.dbpedia.org/resource/Divide_Tour","http://www.w3.org/2000/01/rdf-schema#label","÷ Tour"
"http://fr.dbpedia.org/resource/Divide_Tour","http://www.w3.org/2000/01/rdf-schema#label","Divide Tour"
"http://fr.dbpedia.org/resource/Divide_Tour","http://www.w3.org/2000/01/rdf-schema#label","÷ Tour"
"http://fr.dbpedia.org/resource/Divide_Tour","http://www.w3.org/2000/01/rdf-schema#label","÷ Tour"
"http://fr.dbpedia.org/resource/Divide_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Le Divide Tour est la troisième tournée mondiale du chanteur Ed Sheeran. Elle fait suite à la sortie de son troisième album studio ÷ le 3 mars 2017. Cette tournée débute le 16 mars 2017 à Turin et doit se terminer le 26 août 2019 à Ipswich où il a grandi . Cette tournée figure à la première place sur la liste des tournées de concerts ayant généré les recettes les plus importantes. Le fait d'avoir sans cesse allongé la tournée aidant"
"http://fr.dbpedia.org/resource/Divide_Tour","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/÷_Tour"
"http://fr.dbpedia.org/resource/Divide_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/÷_Tour"
"http://fr.dbpedia.org/resource/Divide_Tour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6cxnhb7"
"http://fr.dbpedia.org/resource/Divide_Tour","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/÷_Tour"
"http://fr.dbpedia.org/resource/Divide_Tour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28531109"
"http://fr.dbpedia.org/resource/Divide_Tour","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/÷_Tour"
"http://fr.dbpedia.org/resource/Divide_Tour","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:÷_Tour"
"http://fr.dbpedia.org/resource/Divide_Tour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/÷_Tour"
"http://fr.dbpedia.org/resource/Divide_Tour","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/÷_Tour"
"http://fr.dbpedia.org/resource/Divide_Tour","http://dbpedia.org/ontology/wikiPageID",10655776
"http://fr.dbpedia.org/resource/Divide_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",171415407
"http://fr.dbpedia.org/resource/Divide_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/÷_(album)"
"http://fr.dbpedia.org/resource/Divide_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournée"
