"subject","predicate","object"
"http://fr.dbpedia.org/resource/Universiade_d'été_de_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Universiade_d'été_de_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Universiade_d'été_de_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Universiade_d'été_de_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Universiade_d'été_de_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Universiade_d'été_de_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Universiade_d'été_de_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Universiade_d'été_de_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Universiade_d'été_de_1967","http://www.w3.org/2000/01/rdf-schema#label","Universíada de Verão de 1967"
"http://fr.dbpedia.org/resource/Universiade_d'été_de_1967","http://www.w3.org/2000/01/rdf-schema#label","Universiade d'été de 1967"
"http://fr.dbpedia.org/resource/Universiade_d'été_de_1967","http://www.w3.org/2000/01/rdf-schema#label","1967年夏季世界大學運動會"
"http://fr.dbpedia.org/resource/Universiade_d'été_de_1967","http://www.w3.org/2000/01/rdf-schema#label","V Universiade"
"http://fr.dbpedia.org/resource/Universiade_d'été_de_1967","http://www.w3.org/2000/01/rdf-schema#label","Letnia Uniwersjada 1967"
"http://fr.dbpedia.org/resource/Universiade_d'été_de_1967","http://www.w3.org/2000/01/rdf-schema#label","1967 Summer Universiade"
"http://fr.dbpedia.org/resource/Universiade_d'été_de_1967","http://www.w3.org/2000/01/rdf-schema#label","الألعاب الجامعية الصيفية 1967"
"http://fr.dbpedia.org/resource/Universiade_d'été_de_1967","http://www.w3.org/2000/01/rdf-schema#comment","La 5e édition de l'Universiade d'été, compétition internationale universitaire multi-sports, s'est déroulée du 4 août au 4 septembre 1967 à Tokyo, au Japon. 1 729 athlètes issus de 32 nations ont pris part aux différentes épreuves réparties dans 10 sports. Le discours d'ouverture est prononcé au Stade olympique de Tokyo par L'Empereur Akihito."
"http://fr.dbpedia.org/resource/Universiade_d'été_de_1967","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/V_Universiade"
"http://fr.dbpedia.org/resource/Universiade_d'été_de_1967","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กีฬามหาวิทยาลัยโลกฤดูร้อน_1967"
"http://fr.dbpedia.org/resource/Universiade_d'été_de_1967","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Летняя_Универсиада_1967"
"http://fr.dbpedia.org/resource/Universiade_d'été_de_1967","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוניברסיאדת_טוקיו_(1967)"
"http://fr.dbpedia.org/resource/Universiade_d'été_de_1967","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Universíada_de_Verão_de_1967"
"http://fr.dbpedia.org/resource/Universiade_d'été_de_1967","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ljetna_univerzijada_1967."
"http://fr.dbpedia.org/resource/Universiade_d'été_de_1967","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sommeruniversiaden_1967"
