"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://www.w3.org/2000/01/rdf-schema#label","Rétromobile 2018"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://www.w3.org/2000/01/rdf-schema#comment","Rétromobile 2018 est la 43e édition du salon Rétromobile qui est consacré aux voitures anciennes et à l’ensemble des thèmes de la voiture de collection. Il se tient au Parc des expositions de la Porte de Versailles à Paris, en France."
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rétromobile_2018"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hcdz0wg3"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55599658"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rétromobile_2018"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageID",11497223
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageRevisionID",187701926
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McLaren_M2B"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McLaren_M7A"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AMR_33"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yacco"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rétromobile"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Expo_Porte_de_Versailles"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McLaren_MP4/4"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abarth"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McLaren_P1"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_959"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compiègne"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:François_Melcion_Retromobile_2018.jpg"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayrton_Senna"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Voisin"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Char_Renault_FT"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructeur_automobile"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motul_(entreprise)"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artcurial"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_R35"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collection"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_du_patrimoine"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Twingo"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_F40"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vente_aux_enchères_Artcurial_Rétromobile_2018.jpg"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Type_A"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Type_B"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:70_ans_de_Honda.jpg"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Type_D"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_203"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Prost"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Richard_Mille_&_McLaren_Rétromobile_2018_(03).jpg"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Renault_colorale_pick-up_1950-aa.jpg"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Renault_juvaquatre_coupé_1939-aa.jpg"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_300_SL"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_(activité)"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile_de_collection"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maserati_A6"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispano-Suiza"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autodrome_de_Linas-Montlhéry"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruf_CTR"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_Testarossa"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_McLaren"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_FXX"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devinci_cars"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utac"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DS_Automobiles"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham_Small_Arms_Company"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DS_7_Crossback"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salon_ou_exposition_à_Paris"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horch"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_404"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comexposium"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Mille"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_504"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_(transport_physique)"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Mortefontaine"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugatti_Type_57"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_1964"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_sans_permis"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salon_de_l'automobile"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Grandes_Heures_Automobiles"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétromobile_2019"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétromobile"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B1_(char)"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_DS"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McLaren_570S"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delahaye"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McLaren_Automotive"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Lecoq"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delahaye_type_135"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Abarth"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_356"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McLaren_F1"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McLaren_M23"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Versailles"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_904"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retromobile.fr"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://dbpedia.org/ontology/wikiPageLength",19577
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salon_ou_exposition_à_Paris"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collection"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rétromobile"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salon_de_l'automobile"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://xmlns.com/foaf/0.1/homepage","http://www.retromobile.fr"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:43e"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Exposition"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rétromobile_2018?oldid=187701926&ns=0"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Renault_twingo_coach_1993-aa.jpg"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DS_Présidentielle_01.jpg"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DS_Présidentielle_02.jpg"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rétromobile_2018_-_Renault_Classic_03.jpg"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maratuech_(1922)_03.jpg"
"http://fr.dbpedia.org/resource/Rétromobile_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rétromobile_2018_-_Renault_Classic_01.jpg"
