"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zimmermann","http://www.w3.org/2000/01/rdf-schema#label","Zimmermann"
"http://fr.dbpedia.org/resource/Zimmermann","http://www.w3.org/2000/01/rdf-schema#label","Zimmermann (Familienname)"
"http://fr.dbpedia.org/resource/Zimmermann","http://www.w3.org/2000/01/rdf-schema#label","Zimmermann"
"http://fr.dbpedia.org/resource/Zimmermann","http://www.w3.org/2000/01/rdf-schema#label","Zimmermann"
"http://fr.dbpedia.org/resource/Zimmermann","http://www.w3.org/2000/01/rdf-schema#comment","Zimmermann désigne en allemand un charpentier."
"http://fr.dbpedia.org/resource/Zimmermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:De-Zimmermann.ogg"
"http://fr.dbpedia.org/resource/Zimmermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.geopatronyme.com/nomcarte/ZIMMERMANN"
"http://fr.dbpedia.org/resource/Zimmermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zimmermann_(surname)"
"http://fr.dbpedia.org/resource/Zimmermann","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zimmermann"
"http://fr.dbpedia.org/resource/Zimmermann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5994029"
"http://fr.dbpedia.org/resource/Zimmermann","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Zimmermann"
"http://fr.dbpedia.org/resource/Zimmermann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zimmermann_(Familienname)"
"http://fr.dbpedia.org/resource/Zimmermann","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Циммерманн"
"http://fr.dbpedia.org/resource/Zimmermann","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zimmermann"
"http://fr.dbpedia.org/resource/Zimmermann","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zimmermann_(surname)"
"http://fr.dbpedia.org/resource/Zimmermann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zimmermann"
"http://fr.dbpedia.org/resource/Zimmermann","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Cimmermanis"
"http://fr.dbpedia.org/resource/Zimmermann","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Zimmermann"
"http://fr.dbpedia.org/resource/Zimmermann","http://dbpedia.org/ontology/wikiPageID",291716
"http://fr.dbpedia.org/resource/Zimmermann","http://dbpedia.org/ontology/wikiPageRevisionID",187357242
"http://fr.dbpedia.org/resource/Zimmermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/Zimmermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Zimmermann"
"http://fr.dbpedia.org/resource/Zimmermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Zimmermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informaticien"
"http://fr.dbpedia.org/resource/Zimmermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Zimmermann"
"http://fr.dbpedia.org/resource/Zimmermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Zimmermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Zimmermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoologie"
