"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bearcats_de_Binghamton","http://www.w3.org/2000/01/rdf-schema#label","Bearcats de Binghamton"
"http://fr.dbpedia.org/resource/Bearcats_de_Binghamton","http://www.w3.org/2000/01/rdf-schema#label","Binghamton Bearcats"
"http://fr.dbpedia.org/resource/Bearcats_de_Binghamton","http://www.w3.org/2000/01/rdf-schema#comment","Les Bearcats de Binghamton sont un club omnisports universitaire la division I de la NCAA à l'Université de Binghamton située à Binghamton, dans l'État de New York aux États-Unis. Il s'agit de l'un des quatre programmes de la Division I du système SUNY. Membre de la Conférence America East, l'université parraine des équipes dans onze sports au sein de la NCAA pour les hommes et dix pour les femmes femmes. Le golf masculin est membre affilié de la Conférence Big Sky et le tennis masculin est membre affilié de la Mid-American Conference."
"http://fr.dbpedia.org/resource/Bearcats_de_Binghamton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/BU_Bearcats"
"http://fr.dbpedia.org/resource/Bearcats_de_Binghamton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncaa.com/schools/binghamton"
"http://fr.dbpedia.org/resource/Bearcats_de_Binghamton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Binghamton_Bearcats"
"http://fr.dbpedia.org/resource/Bearcats_de_Binghamton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Binghamton_Bearcats"
"http://fr.dbpedia.org/resource/Bearcats_de_Binghamton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vpjl3"
"http://fr.dbpedia.org/resource/Bearcats_de_Binghamton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Binghamton_Bearcats"
"http://fr.dbpedia.org/resource/Bearcats_de_Binghamton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4914234"
"http://fr.dbpedia.org/resource/Bearcats_de_Binghamton","http://dbpedia.org/ontology/wikiPageID",13326848
"http://fr.dbpedia.org/resource/Bearcats_de_Binghamton","http://dbpedia.org/ontology/wikiPageRevisionID",176692921
