"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fantasmagorie","http://www.w3.org/2000/01/rdf-schema#label","Fantasmagorie"
"http://fr.dbpedia.org/resource/Fantasmagorie","http://www.w3.org/2000/01/rdf-schema#label","Fantasmagorie"
"http://fr.dbpedia.org/resource/Fantasmagorie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11697669"
"http://fr.dbpedia.org/resource/Fantasmagorie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fantasmagorie"
"http://fr.dbpedia.org/resource/Fantasmagorie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fantasmagorie"
"http://fr.dbpedia.org/resource/Fantasmagorie","http://dbpedia.org/ontology/wikiPageID",624214
"http://fr.dbpedia.org/resource/Fantasmagorie","http://dbpedia.org/ontology/wikiPageRevisionID",139642973
"http://fr.dbpedia.org/resource/Fantasmagorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasmagorie_(film,_1962)"
"http://fr.dbpedia.org/resource/Fantasmagorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phantasmagoria"
"http://fr.dbpedia.org/resource/Fantasmagorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Fantasmagorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Cohl"
"http://fr.dbpedia.org/resource/Fantasmagorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasmagorie_(film,_1908)"
"http://fr.dbpedia.org/resource/Fantasmagorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasmagorie_(spectacle)"
"http://fr.dbpedia.org/resource/Fantasmagorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:gargantuesque"
"http://fr.dbpedia.org/resource/Fantasmagorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illusion_d'optique"
"http://fr.dbpedia.org/resource/Fantasmagorie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fantasmagorie_(film,_1908)"
"http://fr.dbpedia.org/resource/Fantasmagorie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fantasmagorie_(spectacle)"
"http://fr.dbpedia.org/resource/Fantasmagorie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fantasmagorie_(film,_1962)"
"http://fr.dbpedia.org/resource/Fantasmagorie","http://dbpedia.org/ontology/wikiPageLength",573
"http://fr.dbpedia.org/resource/Fantasmagorie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Fantasmagorie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Fantasmagorie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Fantasmagorie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fantasmagorie?oldid=139642973&ns=0"
"http://fr.dbpedia.org/resource/Fantasmagorie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fantasmagorie"
