"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compromisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Compromisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Compromisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Compromisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Compromisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Compromisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Compromisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Compromisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Compromisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Compromisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Compromisme","http://www.w3.org/2000/01/rdf-schema#label","Compromisme"
"http://fr.dbpedia.org/resource/Compromisme","http://www.w3.org/2000/01/rdf-schema#label","Politics in 19th-century Hungary"
"http://fr.dbpedia.org/resource/Compromisme","http://www.w3.org/2000/01/rdf-schema#comment","Le compromisme ou tendance compromiste (en hongrois : kiegyezés irányzat) est une tendance politique hongroise apparue en 1848 prônant une autonomie de la Hongrie au sein de l'Empire d'Autriche. Elle aboutit au Compromis austro-hongrois de 1867. Les partis compromistes revendiquent la référence à 1847, 1848, 1849 et 1867 dans leurs objets ou leurs dénominations."
"http://fr.dbpedia.org/resource/Compromisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Politics_in_19th-century_Hungary"
"http://fr.dbpedia.org/resource/Compromisme","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/47-es,_48-as,_49-es_és_67-es_pártok"
"http://fr.dbpedia.org/resource/Compromisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q614654"
"http://fr.dbpedia.org/resource/Compromisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rvjr_"
"http://fr.dbpedia.org/resource/Compromisme","http://dbpedia.org/ontology/wikiPageID",6130758
"http://fr.dbpedia.org/resource/Compromisme","http://dbpedia.org/ontology/wikiPageRevisionID",141905678
"http://fr.dbpedia.org/resource/Compromisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849"
"http://fr.dbpedia.org/resource/Compromisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_(Hongrie)"
"http://fr.dbpedia.org/resource/Compromisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_idées_politiques"
"http://fr.dbpedia.org/resource/Compromisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/Compromisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_Constitution_(Hongrie)"
"http://fr.dbpedia.org/resource/Compromisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compromis_austro-hongrois"
"http://fr.dbpedia.org/resource/Compromisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_Constitution_de_48"
"http://fr.dbpedia.org/resource/Compromisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Compromisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie_royale"
"http://fr.dbpedia.org/resource/Compromisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Hongrie"
"http://fr.dbpedia.org/resource/Compromisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Compromisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Compromisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Compromisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Compromisme","http://dbpedia.org/ontology/wikiPageLength",805
"http://fr.dbpedia.org/resource/Compromisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_idées_politiques"
"http://fr.dbpedia.org/resource/Compromisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Hongrie"
"http://fr.dbpedia.org/resource/Compromisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Compromisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Compromisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Compromisme?oldid=141905678&ns=0"
"http://fr.dbpedia.org/resource/Compromisme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Compromisme"
"http://fr.dbpedia.org/resource/Compromisme","http://dbpedia.org/ontology/abstract","Le compromisme ou tendance compromiste (en hongrois : kiegyezés irányzat) est une tendance politique hongroise apparue en 1848 prônant une autonomie de la Hongrie au sein de l'Empire d'Autriche. Elle aboutit au Compromis austro-hongrois de 1867. Les partis compromistes revendiquent la référence à 1847, 1848, 1849 et 1867 dans leurs objets ou leurs dénominations."
"http://fr.dbpedia.org/resource/Compromisme","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Hongrie"
