"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Design","http://www.w3.org/2000/01/rdf-schema#label","Design"
"http://fr.dbpedia.org/resource/Catégorie:Design","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Design"
"http://fr.dbpedia.org/resource/Catégorie:Design","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Дизайн"
"http://fr.dbpedia.org/resource/Catégorie:Design","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Foarmjouwing"
"http://fr.dbpedia.org/resource/Catégorie:Design","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Oblikovanje"
"http://fr.dbpedia.org/resource/Catégorie:Design","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Formatervezés"
"http://fr.dbpedia.org/resource/Catégorie:Design","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:การออกแบบ"
"http://fr.dbpedia.org/resource/Catégorie:Design","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Дизайн"
"http://fr.dbpedia.org/resource/Catégorie:Design","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Design"
"http://fr.dbpedia.org/resource/Catégorie:Design","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wzornictwo"
"http://fr.dbpedia.org/resource/Catégorie:Design","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Disseny"
"http://fr.dbpedia.org/resource/Catégorie:Design","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:设计"
"http://fr.dbpedia.org/resource/Catégorie:Design","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Дизайн"
"http://fr.dbpedia.org/resource/Catégorie:Design","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Design"
"http://fr.dbpedia.org/resource/Catégorie:Design","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Дизайн"
"http://fr.dbpedia.org/resource/Catégorie:Design","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Design"
"http://fr.dbpedia.org/resource/Catégorie:Design","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Dizain"
"http://fr.dbpedia.org/resource/Catégorie:Design","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Dizajn"
"http://fr.dbpedia.org/resource/Catégorie:Design","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تصميم"
"http://fr.dbpedia.org/resource/Catégorie:Design","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Dizajn"
"http://fr.dbpedia.org/resource/Catégorie:Design","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:دیزاین"
"http://fr.dbpedia.org/resource/Catégorie:Design","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Dizagn"
"http://fr.dbpedia.org/resource/Catégorie:Design","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Дизайн"
"http://fr.dbpedia.org/resource/Catégorie:Design","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Dizajn"
"http://fr.dbpedia.org/resource/Catégorie:Design","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Design"
"http://fr.dbpedia.org/resource/Catégorie:Design","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6180258"
"http://fr.dbpedia.org/resource/Catégorie:Design","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Design"
"http://fr.dbpedia.org/resource/Catégorie:Design","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ဒီဇိုင်း"
"http://fr.dbpedia.org/resource/Catégorie:Design","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Desain"
"http://fr.dbpedia.org/resource/Catégorie:Design","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Category:Diseniu"
"http://fr.dbpedia.org/resource/Catégorie:Design","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:வடிவமைப்பு"
"http://fr.dbpedia.org/resource/Catégorie:Design","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Design"
"http://fr.dbpedia.org/resource/Catégorie:Design","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Дизайн"
"http://fr.dbpedia.org/resource/Catégorie:Design","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:डिज़ाइन"
"http://fr.dbpedia.org/resource/Catégorie:Design","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Դիզայն"
"http://fr.dbpedia.org/resource/Catégorie:Design","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Design"
"http://fr.dbpedia.org/resource/Catégorie:Design","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Diseinua"
"http://fr.dbpedia.org/resource/Catégorie:Design","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Hönnun"
"http://fr.dbpedia.org/resource/Catégorie:Design","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Dizajn"
"http://fr.dbpedia.org/resource/Catégorie:Design","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Design"
"http://fr.dbpedia.org/resource/Catégorie:Design","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Design"
"http://fr.dbpedia.org/resource/Catégorie:Design","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Deseño"
"http://fr.dbpedia.org/resource/Catégorie:Design","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:デザイン"
