"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikki_(littérature)","http://www.w3.org/2000/01/rdf-schema#label","日記"
"http://fr.dbpedia.org/resource/Nikki_(littérature)","http://www.w3.org/2000/01/rdf-schema#label","Nikki bungaku (literatura japońska)"
"http://fr.dbpedia.org/resource/Nikki_(littérature)","http://www.w3.org/2000/01/rdf-schema#label","Nikki (littérature)"
"http://fr.dbpedia.org/resource/Nikki_(littérature)","http://www.w3.org/2000/01/rdf-schema#label","Nikki Bungaku"
"http://fr.dbpedia.org/resource/Nikki_(littérature)","http://www.w3.org/2000/01/rdf-schema#comment","Le terme nikki (日記, ou niki), signifiant « journal » ou « note journalière », désigne au Japon plusieurs formes d’écrit à travers les siècles pouvant se rapprocher de journaux intimes, de notes administratives ou de recueils d’anecdotes et de poésie ; la dimension temporelle y est presque toujours présente. Ces journaux sont tenus suivant les époques par des catégories sociales variées (fonctionnaires, dames de la cour, aristocrates, guerriers...) et dans des optiques différentes. Originaire de Chine, le nikki connaît au Japon un développement fortement lié à la cour de Heian."
"http://fr.dbpedia.org/resource/Nikki_(littérature)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3069017"
"http://fr.dbpedia.org/resource/Nikki_(littérature)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gw80b"
"http://fr.dbpedia.org/resource/Nikki_(littérature)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nikki_bungaku_(literatura_japońska)"
"http://fr.dbpedia.org/resource/Nikki_(littérature)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nikki_Bungaku"
"http://fr.dbpedia.org/resource/Nikki_(littérature)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/日記"
"http://fr.dbpedia.org/resource/Nikki_(littérature)","http://dbpedia.org/ontology/wikiPageID",5764770
"http://fr.dbpedia.org/resource/Nikki_(littérature)","http://dbpedia.org/ontology/wikiPageRevisionID",175592762
"http://fr.dbpedia.org/resource/Nikki_(littérature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouleaux_enluminés_du_journal_intime_de_Murasaki_Shikibu"
"http://fr.dbpedia.org/resource/Nikki_(littérature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Nikki_(littérature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ki_no_Tsurayuki"
"http://fr.dbpedia.org/resource/Nikki_(littérature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publications_orientalistes_de_France"
"http://fr.dbpedia.org/resource/Nikki_(littérature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takemitsu_nikki"
"http://fr.dbpedia.org/resource/Nikki_(littérature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heian-kyō"
"http://fr.dbpedia.org/resource/Nikki_(littérature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ise_monogatari"
"http://fr.dbpedia.org/resource/Nikki_(littérature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kana"
"http://fr.dbpedia.org/resource/Nikki_(littérature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kagerō_nikki"
"http://fr.dbpedia.org/resource/Nikki_(littérature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dit_du_Genji"
"http://fr.dbpedia.org/resource/Nikki_(littérature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarashina_nikki"
"http://fr.dbpedia.org/resource/Nikki_(littérature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_de_Murasaki_Shikibu"
"http://fr.dbpedia.org/resource/Nikki_(littérature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Towazugatari"
"http://fr.dbpedia.org/resource/Nikki_(littérature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_japonaise"
"http://fr.dbpedia.org/resource/Nikki_(littérature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie_japonaise"
"http://fr.dbpedia.org/resource/Nikki_(littérature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujiwara_no_Michinaga"
"http://fr.dbpedia.org/resource/Nikki_(littérature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Murasaki_Shikibu_Diary_Emakimono_(Gotoh_Museum)_5.jpg"
"http://fr.dbpedia.org/resource/Nikki_(littérature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sugawara_no_Takasue_no_Musume"
"http://fr.dbpedia.org/resource/Nikki_(littérature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matsuo_Bashō"
"http://fr.dbpedia.org/resource/Nikki_(littérature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie"
"http://fr.dbpedia.org/resource/Nikki_(littérature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izumi_Shikibu_nikki"
"http://fr.dbpedia.org/resource/Nikki_(littérature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izumi_Shikibu"
"http://fr.dbpedia.org/resource/Nikki_(littérature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Michinaga_diary.jpg"
"http://fr.dbpedia.org/resource/Nikki_(littérature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izayoi_nikki"
"http://fr.dbpedia.org/resource/Nikki_(littérature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamato-e"
"http://fr.dbpedia.org/resource/Nikki_(littérature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Teika-sarashina-nikki-calligraphy.png"
"http://fr.dbpedia.org/resource/Nikki_(littérature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanji"
"http://fr.dbpedia.org/resource/Nikki_(littérature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Sente_étroite_du_Bout-du-Monde"
"http://fr.dbpedia.org/resource/Nikki_(littérature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_japonaise"
"http://fr.dbpedia.org/resource/Nikki_(littérature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Sieffert"
"http://fr.dbpedia.org/resource/Nikki_(littérature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calligraphie"
"http://fr.dbpedia.org/resource/Nikki_(littérature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murasaki_Shikibu"
"http://fr.dbpedia.org/resource/Nikki_(littérature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waka_(poésie)"
"http://fr.dbpedia.org/resource/Nikki_(littérature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
