"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'elisir_d'amore_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","L'elisir d'amore (homonymie)"
"http://fr.dbpedia.org/resource/L'elisir_d'amore_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'elisir_d'amore_(disambigua)"
"http://fr.dbpedia.org/resource/L'elisir_d'amore_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15041554"
"http://fr.dbpedia.org/resource/L'elisir_d'amore_(homonymie)","http://dbpedia.org/ontology/wikiPageID",12272526
"http://fr.dbpedia.org/resource/L'elisir_d'amore_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",176869647
"http://fr.dbpedia.org/resource/L'elisir_d'amore_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'elisir_d'amore_(film,_2002)"
"http://fr.dbpedia.org/resource/L'elisir_d'amore_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartlett_Sher"
"http://fr.dbpedia.org/resource/L'elisir_d'amore_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Bevilacqua"
"http://fr.dbpedia.org/resource/L'elisir_d'amore_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/L'elisir_d'amore_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaetano_Donizetti"
"http://fr.dbpedia.org/resource/L'elisir_d'amore_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Élixir_d'amour_(roman)"
"http://fr.dbpedia.org/resource/L'elisir_d'amore_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_court"
"http://fr.dbpedia.org/resource/L'elisir_d'amore_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric-Emmanuel_Schmitt"
"http://fr.dbpedia.org/resource/L'elisir_d'amore_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Costa_(cinéaste)"
"http://fr.dbpedia.org/resource/L'elisir_d'amore_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amleto_Palermi"
"http://fr.dbpedia.org/resource/L'elisir_d'amore_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/L'elisir_d'amore_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurizio_Benini"
"http://fr.dbpedia.org/resource/L'elisir_d'amore_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'elisir_d'amore"
"http://fr.dbpedia.org/resource/L'elisir_d'amore_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'elisir_d'amore_(film,_1947)"
"http://fr.dbpedia.org/resource/L'elisir_d'amore_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'elisir_d'amore_(film,_2011)"
"http://fr.dbpedia.org/resource/L'elisir_d'amore_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'elisir_d'amore_(film,_1941)"
"http://fr.dbpedia.org/resource/L'elisir_d'amore_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'elisir_d'amore"
"http://fr.dbpedia.org/resource/L'elisir_d'amore_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'elisir_d'amore_(film,_1947)"
"http://fr.dbpedia.org/resource/L'elisir_d'amore_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'elisir_d'amore_(film,_2011)"
"http://fr.dbpedia.org/resource/L'elisir_d'amore_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'elisir_d'amore_(film,_1941)"
"http://fr.dbpedia.org/resource/L'elisir_d'amore_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'elisir_d'amore_(film,_2002)"
"http://fr.dbpedia.org/resource/L'elisir_d'amore_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",651
"http://fr.dbpedia.org/resource/L'elisir_d'amore_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/L'elisir_d'amore_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/L'elisir_d'amore_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'elisir_d'amore_(homonymie)?oldid=176869647&ns=0"
"http://fr.dbpedia.org/resource/L'elisir_d'amore_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'elisir_d'amore_(homonymie)"
