"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_des_Acacias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_des_Acacias","http://www.w3.org/2000/01/rdf-schema#label","Ponte das Acacias"
"http://fr.dbpedia.org/resource/Pont_des_Acacias","http://www.w3.org/2000/01/rdf-schema#label","Pont des Acacias"
"http://fr.dbpedia.org/resource/Pont_des_Acacias","http://www.w3.org/2000/01/rdf-schema#comment","Le pont des Acacias est un pont routier et piéton sur l'Arve, situé dans le canton de Genève, en Suisse."
"http://fr.dbpedia.org/resource/Pont_des_Acacias","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20023016"
"http://fr.dbpedia.org/resource/Pont_des_Acacias","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ponte_das_Acacias"
"http://fr.dbpedia.org/resource/Pont_des_Acacias","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_j03z"
"http://fr.dbpedia.org/resource/Pont_des_Acacias","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3397343"
"http://fr.dbpedia.org/resource/Pont_des_Acacias","http://dbpedia.org/ontology/wikiPageID",1924492
"http://fr.dbpedia.org/resource/Pont_des_Acacias","http://dbpedia.org/ontology/wikiPageRevisionID",178460328
"http://fr.dbpedia.org/resource/Pont_des_Acacias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Acacias_(Genève)"
"http://fr.dbpedia.org/resource/Pont_des_Acacias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Genève"
"http://fr.dbpedia.org/resource/Pont_des_Acacias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Pont_des_Acacias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ponts_du_canton_de_Genève"
"http://fr.dbpedia.org/resource/Pont_des_Acacias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
"http://fr.dbpedia.org/resource/Pont_des_Acacias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Pont_des_Acacias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Pont_des_Acacias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_à_Genève"
"http://fr.dbpedia.org/resource/Pont_des_Acacias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
