"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ezzatollah_Entezami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ezzatollah_Entezami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ezzatollah_Entezami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ezzatollah_Entezami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ezzatollah_Entezami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ezzatollah_Entezami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ezzatollah_Entezami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ezzatollah_Entezami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ezzatollah_Entezami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ezzatollah_Entezami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ezzatollah_Entezami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ezzatollah_Entezami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ezzatollah_Entezami","http://www.w3.org/2000/01/rdf-schema#label","Ezzatollah Entezami"
"http://fr.dbpedia.org/resource/Ezzatollah_Entezami","http://www.w3.org/2000/01/rdf-schema#label","Ezzatolah Entezami"
"http://fr.dbpedia.org/resource/Ezzatollah_Entezami","http://www.w3.org/2000/01/rdf-schema#label","Ezzatolah Entezami"
"http://fr.dbpedia.org/resource/Ezzatollah_Entezami","http://www.w3.org/2000/01/rdf-schema#comment","Ezzatolah Entezami (en persan : عزت‌الله انتظامی), né le 21 juin 1924 à Téhéran en Iran et mort le 17 août 2018 dans la même ville, est un acteur iranien."
"http://fr.dbpedia.org/resource/Ezzatollah_Entezami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=175841"
"http://fr.dbpedia.org/resource/Ezzatollah_Entezami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sourehcinema.com/People/People.aspx?id=138112170541"
"http://fr.dbpedia.org/resource/Ezzatollah_Entezami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1521267"
"http://fr.dbpedia.org/resource/Ezzatollah_Entezami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/492062/"
"http://fr.dbpedia.org/resource/Ezzatollah_Entezami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ezzatolah_Entezami"
"http://fr.dbpedia.org/resource/Ezzatollah_Entezami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an51917860"
"http://fr.dbpedia.org/resource/Ezzatollah_Entezami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=82183"
"http://fr.dbpedia.org/resource/Ezzatollah_Entezami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=23175.html?nopub=1"
"http://fr.dbpedia.org/resource/Ezzatollah_Entezami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0258168"
"http://fr.dbpedia.org/resource/Ezzatollah_Entezami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7866_2793"
"http://fr.dbpedia.org/resource/Ezzatollah_Entezami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/63315"
"http://fr.dbpedia.org/resource/Ezzatollah_Entezami","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122319672"
"http://fr.dbpedia.org/resource/Ezzatollah_Entezami","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Ezzatolah_Entezami"
"http://fr.dbpedia.org/resource/Ezzatollah_Entezami","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ezzatolah_Entezami"
"http://fr.dbpedia.org/resource/Ezzatollah_Entezami","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ezzatolah_Entezami"
"http://fr.dbpedia.org/resource/Ezzatollah_Entezami","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16581695x#about"
"http://fr.dbpedia.org/resource/Ezzatollah_Entezami","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr98016830"
