"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lady_Juliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Lady_Juliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Lady_Juliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Lady_Juliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lady_Juliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Lady_Juliana","http://www.w3.org/2000/01/rdf-schema#label","Lady Juliana"
"http://fr.dbpedia.org/resource/Lady_Juliana","http://www.w3.org/2000/01/rdf-schema#label","Lady Juliana"
"http://fr.dbpedia.org/resource/Lady_Juliana","http://www.w3.org/2000/01/rdf-schema#label","Lady Juliana (1777 ship)"
"http://fr.dbpedia.org/resource/Lady_Juliana","http://www.w3.org/2000/01/rdf-schema#comment","Le Lady Juliana (parfois dénommé Lady Julian) était un navire qui a transporté des condamnées en 1789 de Grande-Bretagne vers l'Australie. C'est le premier navire de condamnés à être arrivé à Port Jackson en Nouvelle-Galles du Sud après la First Fleet. Il est donc parfois considéré comme faisant partie de la Second Fleet et parfois non."
"http://fr.dbpedia.org/resource/Lady_Juliana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lady_Juliana_(ship,_1777)"
"http://fr.dbpedia.org/resource/Lady_Juliana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dictionaryofsydney.org/artefact/lady_juliana"
"http://fr.dbpedia.org/resource/Lady_Juliana","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیدی_جولیان"
"http://fr.dbpedia.org/resource/Lady_Juliana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05qpgq"
"http://fr.dbpedia.org/resource/Lady_Juliana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lady_Juliana"
"http://fr.dbpedia.org/resource/Lady_Juliana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lady_Juliana_(ship,_1777)"
"http://fr.dbpedia.org/resource/Lady_Juliana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1800086"
"http://fr.dbpedia.org/resource/Lady_Juliana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lady_Juliana_(1777_ship)"
"http://fr.dbpedia.org/resource/Lady_Juliana","http://dbpedia.org/ontology/wikiPageID",3766994
"http://fr.dbpedia.org/resource/Lady_Juliana","http://dbpedia.org/ontology/wikiPageRevisionID",171485069
"http://fr.dbpedia.org/resource/Lady_Juliana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_de_Bonne-Espérance"
"http://fr.dbpedia.org/resource/Lady_Juliana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Australie"
"http://fr.dbpedia.org/resource/Lady_Juliana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Lady_Juliana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Lady_Juliana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plymouth_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Lady_Juliana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Cook"
"http://fr.dbpedia.org/resource/Lady_Juliana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenerife"
"http://fr.dbpedia.org/resource/Lady_Juliana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First_Fleet"
"http://fr.dbpedia.org/resource/Lady_Juliana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_britannique_des_Indes_orientales"
"http://fr.dbpedia.org/resource/Lady_Juliana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plate_II._The_Lady_Juliana_in_tow_of_the_Pallas_Frigate._The_Sailors_Fishing_the_main_Mast_which_was_shatter'd_by_Lightning_RMG_PY8432_(cropped).jpg"
"http://fr.dbpedia.org/resource/Lady_Juliana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Jackson"
"http://fr.dbpedia.org/resource/Lady_Juliana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Public_Broadcasting_Service"
"http://fr.dbpedia.org/resource/Lady_Juliana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Fleet"
"http://fr.dbpedia.org/resource/Lady_Juliana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Lady_Juliana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prostitution"
"http://fr.dbpedia.org/resource/Lady_Juliana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Clark"
"http://fr.dbpedia.org/resource/Lady_Juliana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theage.com.au/news/tv--radio/a-wanton-maiden-voyage/2006/11/15/1163266560004.html"
"http://fr.dbpedia.org/resource/Lady_Juliana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ridgeweb.co.uk/lady_julian.htm"
"http://fr.dbpedia.org/resource/Lady_Juliana","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.iinet.net.au/~perthdps/convicts/confem4.html"
"http://fr.dbpedia.org/resource/Lady_Juliana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.woodentallships.com/australia/lady-julian.htm"
"http://fr.dbpedia.org/resource/Lady_Juliana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pbs.org/wnet/secrets/case_courtesans/"
"http://fr.dbpedia.org/resource/Lady_Juliana","http://dbpedia.org/ontology/wikiPageLength",4454
"http://fr.dbpedia.org/resource/Lady_Juliana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Australie"
"http://fr.dbpedia.org/resource/Lady_Juliana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Lady_Juliana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lady_Juliana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Lady_Juliana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lady_Juliana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lady_Juliana?oldid=171485069&ns=0"
"http://fr.dbpedia.org/resource/Lady_Juliana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plate_II._The_Lady_Juliana_in_tow_of_the_Pallas_Frigate._The_Sailors_Fishing_the_main_Mast_which_was_shatter'd_by_Lightning_RMG_PY8432_(cropped).jpg"
"http://fr.dbpedia.org/resource/Lady_Juliana","http://fr.dbpedia.org/property/commons","Category:Lady Juliana"
"http://fr.dbpedia.org/resource/Lady_Juliana","http://fr.dbpedia.org/property/commonsTitre","Lady Juliana"
"http://fr.dbpedia.org/resource/Lady_Juliana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plate_II._The_Lady_Juliana_in_tow_of_the_Pallas_Frigate._The_Sailors_Fishing_the_main_Mast_which_was_shatter'd_by_Lightning_RMG_PY8432_(cropped).jpg?width=300"
"http://fr.dbpedia.org/resource/Lady_Juliana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lady_Juliana"
