"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hector_Mériaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hector_Mériaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hector_Mériaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hector_Mériaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hector_Mériaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hector_Mériaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hector_Mériaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hector_Mériaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hector_Mériaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hector_Mériaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hector_Mériaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hector_Mériaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hector_Mériaux","http://www.w3.org/2000/01/rdf-schema#label","Hector Mériaux"
"http://fr.dbpedia.org/resource/Hector_Mériaux","http://www.w3.org/2000/01/rdf-schema#comment","Hector Mériaux, né le 3 octobre 1901 à Waziers (Nord) et décédé le 13 mars 1996 à Paris, est un syndicaliste français."
"http://fr.dbpedia.org/resource/Hector_Mériaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3129268"
"http://fr.dbpedia.org/resource/Hector_Mériaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dvsv1"
"http://fr.dbpedia.org/resource/Hector_Mériaux","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hector_Mériaux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Waziers"
"http://fr.dbpedia.org/resource/Hector_Mériaux","http://dbpedia.org/ontology/wikiPageID",3819318
"http://fr.dbpedia.org/resource/Hector_Mériaux","http://dbpedia.org/ontology/wikiPageRevisionID",166543122
"http://fr.dbpedia.org/resource/Hector_Mériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Lakanal"
"http://fr.dbpedia.org/resource/Hector_Mériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Faidherbe"
"http://fr.dbpedia.org/resource/Hector_Mériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_des_lycées_et_collèges"
"http://fr.dbpedia.org/resource/Hector_Mériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Hector_Mériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Hector_Mériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Louis-le-Grand"
"http://fr.dbpedia.org/resource/Hector_Mériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Hector_Mériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_agrégés"
"http://fr.dbpedia.org/resource/Hector_Mériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agrégé_de_grammaire"
"http://fr.dbpedia.org/resource/Hector_Mériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégation_de_grammaire"
"http://fr.dbpedia.org/resource/Hector_Mériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
