"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dalaï-lama","http://www.w3.org/2000/01/rdf-schema#label","达赖喇嘛"
"http://fr.dbpedia.org/resource/Dalaï-lama","http://www.w3.org/2000/01/rdf-schema#label","ダライ・ラマ"
"http://fr.dbpedia.org/resource/Dalaï-lama","http://www.w3.org/2000/01/rdf-schema#label","Dalai lama"
"http://fr.dbpedia.org/resource/Dalaï-lama","http://www.w3.org/2000/01/rdf-schema#label","Dalái lama"
"http://fr.dbpedia.org/resource/Dalaï-lama","http://www.w3.org/2000/01/rdf-schema#label","Dalaï-lama"
"http://fr.dbpedia.org/resource/Dalaï-lama","http://www.w3.org/2000/01/rdf-schema#label","Dalai Lama"
"http://fr.dbpedia.org/resource/Dalaï-lama","http://www.w3.org/2000/01/rdf-schema#label","Dalai-lama"
"http://fr.dbpedia.org/resource/Dalaï-lama","http://www.w3.org/2000/01/rdf-schema#label","Dalai Lama"
"http://fr.dbpedia.org/resource/Dalaï-lama","http://www.w3.org/2000/01/rdf-schema#label","دالاي لاما"
"http://fr.dbpedia.org/resource/Dalaï-lama","http://www.w3.org/2000/01/rdf-schema#label","Dalai Lama"
"http://fr.dbpedia.org/resource/Dalaï-lama","http://www.w3.org/2000/01/rdf-schema#comment","La lignée des dalaï-lamas (ou du Dalaï-Lama) est la plus importante lignée de réincarnation (tulkou) postulée dans le bouddhisme tibétain et dans l'histoire du Tibet. Reconnu par ses fidèles comme une émanation du bodhisattva de la compassion, le dalaï-lama, outre son autorité spirituelle, a exercé le pouvoir temporel à la tête du gouvernement tibétain de la période Ganden Phodrang (1642-1959) mis en place par le 5e dalaï-lama entre le XVIIe siècle et le milieu du XXe siècle au sein d'une théocratie. Pour lui, le rôle politique des dalaï-lamas est dépassé et doit laisser place à la démocratie."
"http://fr.dbpedia.org/resource/Dalaï-lama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2627919"
"http://fr.dbpedia.org/resource/Dalaï-lama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q1571_(mar)-Neelima64-दलाई_लामा.wav"
"http://fr.dbpedia.org/resource/Dalaï-lama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/person/950440401"
"http://fr.dbpedia.org/resource/Dalaï-lama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0095693.xml"
"http://fr.dbpedia.org/resource/Dalaï-lama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Dalai_Lama"
"http://fr.dbpedia.org/resource/Dalaï-lama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Dalai-Lama"
"http://fr.dbpedia.org/resource/Dalaï-lama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://authority.ddbc.edu.tw/person/search.php?aid=A023414"
"http://fr.dbpedia.org/resource/Dalaï-lama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Dalai-Lama-1"
"http://fr.dbpedia.org/resource/Dalaï-lama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dalai_Lamas"
"http://fr.dbpedia.org/resource/Dalaï-lama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/133505"
"http://fr.dbpedia.org/resource/Dalaï-lama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:874837"
"http://fr.dbpedia.org/resource/Dalaï-lama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/dalai-lama"
"http://fr.dbpedia.org/resource/Dalaï-lama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tbrc.org/#!rid=R8LS12876"
"http://fr.dbpedia.org/resource/Dalaï-lama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/LamaDalai"
"http://fr.dbpedia.org/resource/Dalaï-lama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/003647"
"http://fr.dbpedia.org/resource/Dalaï-lama","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Dalaylama"
"http://fr.dbpedia.org/resource/Dalaï-lama","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Далај-лама"
"http://fr.dbpedia.org/resource/Dalaï-lama","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダライ・ラマ"
"http://fr.dbpedia.org/resource/Dalaï-lama","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დალაი-ლამა"
"http://fr.dbpedia.org/resource/Dalaï-lama","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Dalai_Lama"
