"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerd_Albrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gerd_Albrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gerd_Albrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gerd_Albrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gerd_Albrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gerd_Albrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gerd_Albrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gerd_Albrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gerd_Albrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gerd_Albrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gerd_Albrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gerd_Albrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gerd_Albrecht","http://www.w3.org/2000/01/rdf-schema#label","Gerd Albrecht"
"http://fr.dbpedia.org/resource/Gerd_Albrecht","http://www.w3.org/2000/01/rdf-schema#label","Gerd Albrecht"
"http://fr.dbpedia.org/resource/Gerd_Albrecht","http://www.w3.org/2000/01/rdf-schema#label","Gerd Albrecht"
"http://fr.dbpedia.org/resource/Gerd_Albrecht","http://www.w3.org/2000/01/rdf-schema#label","Gerd Albrecht"
"http://fr.dbpedia.org/resource/Gerd_Albrecht","http://www.w3.org/2000/01/rdf-schema#label","Gerd Albrecht"
"http://fr.dbpedia.org/resource/Gerd_Albrecht","http://www.w3.org/2000/01/rdf-schema#label","Gerd Albrecht"
"http://fr.dbpedia.org/resource/Gerd_Albrecht","http://www.w3.org/2000/01/rdf-schema#label","格尔德·阿尔布雷希特"
"http://fr.dbpedia.org/resource/Gerd_Albrecht","http://www.w3.org/2000/01/rdf-schema#label","Gerd Albrecht"
"http://fr.dbpedia.org/resource/Gerd_Albrecht","http://www.w3.org/2000/01/rdf-schema#label","Альбрехт, Герд"
"http://fr.dbpedia.org/resource/Gerd_Albrecht","http://www.w3.org/2000/01/rdf-schema#label","Gerd Albrecht"
"http://fr.dbpedia.org/resource/Gerd_Albrecht","http://www.w3.org/2000/01/rdf-schema#comment","Gerd Albrecht (Essen, 19 juillet 1935 – Berlin, 2 février 2014) est un chef d'orchestre allemand."
"http://fr.dbpedia.org/resource/Gerd_Albrecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000101993"
"http://fr.dbpedia.org/resource/Gerd_Albrecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/a0156"
"http://fr.dbpedia.org/resource/Gerd_Albrecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/000310"
"http://fr.dbpedia.org/resource/Gerd_Albrecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1568475"
