"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adam_Eteki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adam_Eteki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adam_Eteki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adam_Eteki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adam_Eteki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adam_Eteki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adam_Eteki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adam_Eteki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adam_Eteki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adam_Eteki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adam_Eteki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adam_Eteki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adam_Eteki","http://www.w3.org/2000/01/rdf-schema#label","Adam Eteki"
"http://fr.dbpedia.org/resource/Adam_Eteki","http://www.w3.org/2000/01/rdf-schema#comment","Adam Eteki est un pilote automobile français. Après une année en monoplace en Formule 4, Il remporte le scholarship Porsche en 2018 pour devenir le Junior Porsche Carrera Cup France en 2019."
"http://fr.dbpedia.org/resource/Adam_Eteki","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adam_Eteki"
"http://fr.dbpedia.org/resource/Adam_Eteki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106777842"
"http://fr.dbpedia.org/resource/Adam_Eteki","http://dbpedia.org/ontology/wikiPageID",13891778
"http://fr.dbpedia.org/resource/Adam_Eteki","http://dbpedia.org/ontology/wikiPageRevisionID",189515076
"http://fr.dbpedia.org/resource/Adam_Eteki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_français"
"http://fr.dbpedia.org/resource/Adam_Eteki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_2002"
"http://fr.dbpedia.org/resource/Adam_Eteki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Adam_Eteki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Adam_Eteki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_Carrera_Cup_France"
