"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constantin_(Le_Bernin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Constantin_(Le_Bernin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Constantin_(Le_Bernin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Sculpture"
"http://fr.dbpedia.org/resource/Constantin_(Le_Bernin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sculpture"
"http://fr.dbpedia.org/resource/Constantin_(Le_Bernin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Constantin_(Le_Bernin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Constantin_(Le_Bernin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Constantin_(Le_Bernin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Constantin_(Le_Bernin)","http://www.w3.org/2000/01/rdf-schema#label","Constantin (Le Bernin)"
"http://fr.dbpedia.org/resource/Constantin_(Le_Bernin)","http://www.w3.org/2000/01/rdf-schema#label","Visão de Constantino (Bernini)"
"http://fr.dbpedia.org/resource/Constantin_(Le_Bernin)","http://www.w3.org/2000/01/rdf-schema#label","Visión de Costantino (Bernini)"
"http://fr.dbpedia.org/resource/Constantin_(Le_Bernin)","http://www.w3.org/2000/01/rdf-schema#label","The Vision of Constantine (Bernini)"
"http://fr.dbpedia.org/resource/Constantin_(Le_Bernin)","http://www.w3.org/2000/01/rdf-schema#comment","Constantin est une sculpture équestre de l'artiste italien Gian Lorenzo Bernini, située dans la Scala Regia, l'escalier reliant le palais apostolique à la basilique Saint-Pierre, au Vatican. Commandée à l'origine comme une œuvre d'art libre pour la basilique Saint-Pierre, la sculpture est dévoilée en 1670 comme partie intégrante de la Scala Regia. Contrairement à d'autres grandes œuvres du Bernin, les historiens de l'art pensent qu'elle est entièrement réalisée de la main du Bernin : aucun autre sculpteur n'a été payé pour sa réalisation. Le Bernin toucha 7000 écus romains pour cette œuvre."
"http://fr.dbpedia.org/resource/Constantin_(Le_Bernin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Constantine_by_Gianlorenzo_Bernini"
"http://fr.dbpedia.org/resource/Constantin_(Le_Bernin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0knxyf0"
"http://fr.dbpedia.org/resource/Constantin_(Le_Bernin)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Visione_di_Costantino_(Bernini)"
"http://fr.dbpedia.org/resource/Constantin_(Le_Bernin)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Visão_de_Constantino_(Bernini)"
"http://fr.dbpedia.org/resource/Constantin_(Le_Bernin)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Visión_de_Costantino_(Bernini)"
"http://fr.dbpedia.org/resource/Constantin_(Le_Bernin)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Constantine_by_Gianlorenzo_Bernini"
"http://fr.dbpedia.org/resource/Constantin_(Le_Bernin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7772874"
"http://fr.dbpedia.org/resource/Constantin_(Le_Bernin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Vision_of_Constantine_(Bernini)"
"http://fr.dbpedia.org/resource/Constantin_(Le_Bernin)","http://dbpedia.org/ontology/wikiPageID",13167242
"http://fr.dbpedia.org/resource/Constantin_(Le_Bernin)","http://dbpedia.org/ontology/wikiPageRevisionID",182383187
"http://fr.dbpedia.org/resource/Constantin_(Le_Bernin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Statue_équestre"
"http://fr.dbpedia.org/resource/Constantin_(Le_Bernin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_pont_Milvius"
"http://fr.dbpedia.org/resource/Constantin_(Le_Bernin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_VII"
"http://fr.dbpedia.org/resource/Constantin_(Le_Bernin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constantin_Ier_(empereur_romain)"
"http://fr.dbpedia.org/resource/Constantin_(Le_Bernin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_marbre"
"http://fr.dbpedia.org/resource/Constantin_(Le_Bernin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scala_Regia"
"http://fr.dbpedia.org/resource/Constantin_(Le_Bernin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bernin"
"http://fr.dbpedia.org/resource/Constantin_(Le_Bernin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxence_(empereur_romain)"
"http://fr.dbpedia.org/resource/Constantin_(Le_Bernin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Constantin_(Le_Bernin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Wittkower"
"http://fr.dbpedia.org/resource/Constantin_(Le_Bernin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_Bernin"
"http://fr.dbpedia.org/resource/Constantin_(Le_Bernin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Ier_(empereur_romain)"
