"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Alphonse-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon_Alphonse-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon_Alphonse-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Alphonse-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon_Alphonse-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon_Alphonse-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon_Alphonse-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon_Alphonse-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon_Alphonse-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon_Alphonse-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon_Alphonse-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon_Alphonse-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon_Alphonse-Rivière","http://www.w3.org/2000/01/rdf-schema#label","Léon Alphonse-Rivière"
"http://fr.dbpedia.org/resource/Léon_Alphonse-Rivière","http://www.w3.org/2000/01/rdf-schema#comment","Léon Alphonse-Rivière est un homme politique français né le 31 juillet 1855 à Villiers-sur-Loir (Loir-et-Cher) et décédé le 8 septembre 1920 à Paris."
"http://fr.dbpedia.org/resource/Léon_Alphonse-Rivière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=6004"
"http://fr.dbpedia.org/resource/Léon_Alphonse-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/124xvdfp_"
"http://fr.dbpedia.org/resource/Léon_Alphonse-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15973237"
"http://fr.dbpedia.org/resource/Léon_Alphonse-Rivière","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Léon_Alphonse-Rivière","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Villiers-sur-Loir"
"http://fr.dbpedia.org/resource/Léon_Alphonse-Rivière","http://dbpedia.org/ontology/wikiPageID",6975693
"http://fr.dbpedia.org/resource/Léon_Alphonse-Rivière","http://dbpedia.org/ontology/wikiPageRevisionID",184894920
"http://fr.dbpedia.org/resource/Léon_Alphonse-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Léon_Alphonse-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loir-et-Cher"
"http://fr.dbpedia.org/resource/Léon_Alphonse-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Léon_Alphonse-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1920"
"http://fr.dbpedia.org/resource/Léon_Alphonse-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1855"
"http://fr.dbpedia.org/resource/Léon_Alphonse-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Léon_Alphonse-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villiers-sur-Loir"
"http://fr.dbpedia.org/resource/Léon_Alphonse-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_dixième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Léon_Alphonse-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_Loir-et-Cher"
