"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muscle_long_adducteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Muscle"
"http://fr.dbpedia.org/resource/Muscle_long_adducteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7365"
"http://fr.dbpedia.org/resource/Muscle_long_adducteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://fr.dbpedia.org/resource/Muscle_long_adducteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://fr.dbpedia.org/resource/Muscle_long_adducteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Muscle_long_adducteur","http://www.w3.org/2000/01/rdf-schema#label","Длинная приводящая мышца"
"http://fr.dbpedia.org/resource/Muscle_long_adducteur","http://www.w3.org/2000/01/rdf-schema#label","Musculus adductor longus"
"http://fr.dbpedia.org/resource/Muscle_long_adducteur","http://www.w3.org/2000/01/rdf-schema#label","Adductor longus"
"http://fr.dbpedia.org/resource/Muscle_long_adducteur","http://www.w3.org/2000/01/rdf-schema#label","Múscul adductor mitjà de la cuixa"
"http://fr.dbpedia.org/resource/Muscle_long_adducteur","http://www.w3.org/2000/01/rdf-schema#label","Довгий привідний м'яз"
"http://fr.dbpedia.org/resource/Muscle_long_adducteur","http://www.w3.org/2000/01/rdf-schema#label","Músculo aductor largo del muslo"
"http://fr.dbpedia.org/resource/Muscle_long_adducteur","http://www.w3.org/2000/01/rdf-schema#label","Muscolo adduttore lungo"
"http://fr.dbpedia.org/resource/Muscle_long_adducteur","http://www.w3.org/2000/01/rdf-schema#label","Mięsień przywodziciel długi"
"http://fr.dbpedia.org/resource/Muscle_long_adducteur","http://www.w3.org/2000/01/rdf-schema#label","Músculo adutor longo"
"http://fr.dbpedia.org/resource/Muscle_long_adducteur","http://www.w3.org/2000/01/rdf-schema#label","Muscle long adducteur"
"http://fr.dbpedia.org/resource/Muscle_long_adducteur","http://www.w3.org/2000/01/rdf-schema#label","Musculus adductor longus"
"http://fr.dbpedia.org/resource/Muscle_long_adducteur","http://www.w3.org/2000/01/rdf-schema#comment","Le muscle troisième adducteur ou muscle long adducteur (Musculus Adductor Longus) ou muscle moyen adducteur (ancienne nomenclature) est un muscle appartenant au plan superficiel de la loge médiale des muscles de la cuisse."
"http://fr.dbpedia.org/resource/Muscle_long_adducteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0000303"
"http://fr.dbpedia.org/resource/Muscle_long_adducteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A04.7.02.026%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Muscle_long_adducteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=22441"
"http://fr.dbpedia.org/resource/Muscle_long_adducteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adductor_longus_muscles"
"http://fr.dbpedia.org/resource/Muscle_long_adducteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/adductor-longus-muscle"
"http://fr.dbpedia.org/resource/Muscle_long_adducteur","http://www.w3.org/2002/07/owl#sameAs","http://snomed.info/id/181686003"
"http://fr.dbpedia.org/resource/Muscle_long_adducteur","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780321552"
"http://fr.dbpedia.org/resource/Muscle_long_adducteur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08mq55"
"http://fr.dbpedia.org/resource/Muscle_long_adducteur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Músculo_adutor_longo"
"http://fr.dbpedia.org/resource/Muscle_long_adducteur","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910404153"
"http://fr.dbpedia.org/resource/Muscle_long_adducteur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عضلة_مقربة_طويلة"
"http://fr.dbpedia.org/resource/Muscle_long_adducteur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adductor_longus_muscles"
"http://fr.dbpedia.org/resource/Muscle_long_adducteur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Adductor_longus"
