"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diplocentrus_whitei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Diplocentrus_whitei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diplocentrus_whitei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Diplocentrus_whitei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Diplocentrus_whitei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Diplocentrus_whitei","http://www.w3.org/2000/01/rdf-schema#label","Diplocentrus whitei"
"http://fr.dbpedia.org/resource/Diplocentrus_whitei","http://www.w3.org/2000/01/rdf-schema#comment","Diplocentrus whitei est une espèce de scorpions de la famille des Diplocentridae."
"http://fr.dbpedia.org/resource/Diplocentrus_whitei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/35344"
"http://fr.dbpedia.org/resource/Diplocentrus_whitei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/13391147"
"http://fr.dbpedia.org/resource/Diplocentrus_whitei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=328409"
"http://fr.dbpedia.org/resource/Diplocentrus_whitei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6892995"
"http://fr.dbpedia.org/resource/Diplocentrus_whitei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/196627"
"http://fr.dbpedia.org/resource/Diplocentrus_whitei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p6f3y"
"http://fr.dbpedia.org/resource/Diplocentrus_whitei","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Diplocentrus_whitei"
"http://fr.dbpedia.org/resource/Diplocentrus_whitei","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1546243"
"http://fr.dbpedia.org/resource/Diplocentrus_whitei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3028944"
"http://fr.dbpedia.org/resource/Diplocentrus_whitei","http://dbpedia.org/ontology/wikiPageID",5351458
"http://fr.dbpedia.org/resource/Diplocentrus_whitei","http://dbpedia.org/ontology/wikiPageRevisionID",177825990
"http://fr.dbpedia.org/resource/Diplocentrus_whitei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chihuahua_(État)"
"http://fr.dbpedia.org/resource/Diplocentrus_whitei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Diplocentrus_whitei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
