"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_de_Black_Head_(Antrim)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_de_Black_Head_(Antrim)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_de_Black_Head_(Antrim)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_de_Black_Head_(Antrim)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_de_Black_Head_(Antrim)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_de_Black_Head_(Antrim)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Black_Head_(Antrim)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_de_Black_Head_(Antrim)","http://www.w3.org/2000/01/rdf-schema#label","Blackhead Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Black_Head_(Antrim)","http://www.w3.org/2000/01/rdf-schema#label","Phare de Black Head (Antrim)"
"http://fr.dbpedia.org/resource/Phare_de_Black_Head_(Antrim)","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Black Head est un phare situé à l'extrême nord du Belfast Lough, dans le Canal du Nord, dans le comté d'Antrim (Irlande du Nord). Il est géré par les Commissioners of Irish Lights (CIL). Il ne faut pas le confondre avec le phare de Black Head dans le comté de Clare."
"http://fr.dbpedia.org/resource/Phare_de_Black_Head_(Antrim)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blackhead_Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Black_Head_(Antrim)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wlol.arlhs.com/lighthouse/NTI003.html"
"http://fr.dbpedia.org/resource/Phare_de_Black_Head_(Antrim)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/lights/1000004766/"
"http://fr.dbpedia.org/resource/Phare_de_Black_Head_(Antrim)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://listoflights.org/leuchtfeuer/detail?id=4311"
"http://fr.dbpedia.org/resource/Phare_de_Black_Head_(Antrim)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/992351002"
"http://fr.dbpedia.org/resource/Phare_de_Black_Head_(Antrim)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28497234"
"http://fr.dbpedia.org/resource/Phare_de_Black_Head_(Antrim)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Blackhead_Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Black_Head_(Antrim)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blackhead_Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Black_Head_(Antrim)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c325ndyj"
"http://fr.dbpedia.org/resource/Phare_de_Black_Head_(Antrim)","http://dbpedia.org/ontology/wikiPageID",10587245
"http://fr.dbpedia.org/resource/Phare_de_Black_Head_(Antrim)","http://dbpedia.org/ontology/wikiPageRevisionID",168731822
"http://fr.dbpedia.org/resource/Phare_de_Black_Head_(Antrim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Antrim_(Irlande)"
"http://fr.dbpedia.org/resource/Phare_de_Black_Head_(Antrim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfast_Lough"
"http://fr.dbpedia.org/resource/Phare_de_Black_Head_(Antrim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_phares_d'Irlande"
"http://fr.dbpedia.org/resource/Phare_de_Black_Head_(Antrim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Phare_de_Black_Head_(Antrim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_en_Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Phare_de_Black_Head_(Antrim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Clare"
"http://fr.dbpedia.org/resource/Phare_de_Black_Head_(Antrim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_maritime"
"http://fr.dbpedia.org/resource/Phare_de_Black_Head_(Antrim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Antrim_(Irlande)"
"http://fr.dbpedia.org/resource/Phare_de_Black_Head_(Antrim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_du_Nord_(îles_Britanniques)"
"http://fr.dbpedia.org/resource/Phare_de_Black_Head_(Antrim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whitehead"
"http://fr.dbpedia.org/resource/Phare_de_Black_Head_(Antrim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Rathlin_(Ouest)"
"http://fr.dbpedia.org/resource/Phare_de_Black_Head_(Antrim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corne_de_brume"
"http://fr.dbpedia.org/resource/Phare_de_Black_Head_(Antrim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissioners_of_Irish_Lights"
"http://fr.dbpedia.org/resource/Phare_de_Black_Head_(Antrim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Phare_de_Black_Head_(Antrim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Phare_de_Black_Head_(Antrim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Black_Head"
"http://fr.dbpedia.org/resource/Phare_de_Black_Head_(Antrim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfast"
