"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Parthenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Parthenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Parthenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Parthenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Parthenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Parthenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Parthenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Parthenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Parthenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Parthenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Parthenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Parthenay","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Laurent de Parthenay"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Parthenay","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Laurent est une église catholique située à Parthenay, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Parthenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Laurent_(Parthenay)"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Parthenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00101305"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Parthenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/79/accueil_79202_1.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Parthenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=158481"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Parthenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/79/parthenay/parthenay"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Parthenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/79/parthenay/saint-laurent"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Parthenay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jr3cf"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Parthenay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Laurent_(Parthenay)"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Parthenay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3582300"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Parthenay","http://dbpedia.org/ontology/wikiPageID",5461074
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Parthenay","http://dbpedia.org/ontology/wikiPageRevisionID",191118118
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Parthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Parthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Parthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_de_Rome"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Parthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Parthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Parthenay"
