"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fitra","http://www.w3.org/2000/01/rdf-schema#label","Fitra"
"http://fr.dbpedia.org/resource/Fitra","http://www.w3.org/2000/01/rdf-schema#label","Fitra"
"http://fr.dbpedia.org/resource/Fitra","http://www.w3.org/2000/01/rdf-schema#label","فطرة"
"http://fr.dbpedia.org/resource/Fitra","http://www.w3.org/2000/01/rdf-schema#label","Фитра"
"http://fr.dbpedia.org/resource/Fitra","http://www.w3.org/2000/01/rdf-schema#label","Fitra"
"http://fr.dbpedia.org/resource/Fitra","http://www.w3.org/2000/01/rdf-schema#label","Fitra"
"http://fr.dbpedia.org/resource/Fitra","http://www.w3.org/2000/01/rdf-schema#comment","Fitra (arabe : فِطْرة [fiṭra], état de nature ; naturel) est un terme arabe qui fait référence à la nature originelle de l'être humain selon l'islam. La fitra serait « L’attitude naturelle par laquelle nous irions vers Dieu » ou ""instinct""[réf. nécessaire]. En d'autres termes, il y aurait quelque chose en nous qui nous attirerait vers le transcendant. Dieu aurait créé l'homme avec une question fondamentale qui est : « Quel est le sens profond et premier de l'existence ? » La réponse à cette question aurait été oubliée par l'homme. Cette question serait un cri du cœur vers l'Absolu (Al-Qayyum, un des noms de Dieu en Islam)."
"http://fr.dbpedia.org/resource/Fitra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fitra"
"http://fr.dbpedia.org/resource/Fitra","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فطرة"
"http://fr.dbpedia.org/resource/Fitra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fitra"
"http://fr.dbpedia.org/resource/Fitra","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Битир"
"http://fr.dbpedia.org/resource/Fitra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fitra"
"http://fr.dbpedia.org/resource/Fitra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q604832"
"http://fr.dbpedia.org/resource/Fitra","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фитра"
"http://fr.dbpedia.org/resource/Fitra","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיטרה"
"http://fr.dbpedia.org/resource/Fitra","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фітра"
"http://fr.dbpedia.org/resource/Fitra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rj456"
"http://fr.dbpedia.org/resource/Fitra","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fitrah"
"http://fr.dbpedia.org/resource/Fitra","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فطرت"
"http://fr.dbpedia.org/resource/Fitra","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఫిత్రా"
"http://fr.dbpedia.org/resource/Fitra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fitra"
"http://fr.dbpedia.org/resource/Fitra","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fıtrat"
"http://fr.dbpedia.org/resource/Fitra","http://dbpedia.org/ontology/wikiPageID",15571
"http://fr.dbpedia.org/resource/Fitra","http://dbpedia.org/ontology/wikiPageRevisionID",186866954
"http://fr.dbpedia.org/resource/Fitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Fitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propreté"
