"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mohandas_K._Gandhi","http://www.w3.org/2000/01/rdf-schema#label","Mohandas K. Gandhi"
"http://fr.dbpedia.org/resource/Mohandas_K._Gandhi","http://dbpedia.org/ontology/wikiPageID",91088
"http://fr.dbpedia.org/resource/Mohandas_K._Gandhi","http://dbpedia.org/ontology/wikiPageRevisionID",103999060
"http://fr.dbpedia.org/resource/Mohandas_K._Gandhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohandas_Karamchand_Gandhi"
"http://fr.dbpedia.org/resource/Mohandas_K._Gandhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(prénoms)"
"http://fr.dbpedia.org/resource/Mohandas_K._Gandhi","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Mohandas_Karamchand_Gandhi"
"http://fr.dbpedia.org/resource/Mohandas_K._Gandhi","http://dbpedia.org/ontology/wikiPageLength",77
"http://fr.dbpedia.org/resource/Mohandas_K._Gandhi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(prénoms)"
"http://fr.dbpedia.org/resource/Mohandas_K._Gandhi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mohandas_K._Gandhi?oldid=103999060&ns=0"
"http://fr.dbpedia.org/resource/Mohandas_K._Gandhi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mohandas_K._Gandhi"
