"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://www.w3.org/2000/01/rdf-schema#label","Sea, No Sex and Sun"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://www.w3.org/2000/01/rdf-schema#comment","Sea, No Sex and Sun est un film français réalisé par Christophe Turpin, sorti en 2012."
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=71579"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/771270881"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=196577.html?nopub=1"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/10739988/"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=570233"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1780795/"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film782091.html"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v563153"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2119511"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=39225"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/FEED-EA30-BDC3-883F-A5E1-3"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/84960"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=116011"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/649768/"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/318162"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/125826"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/33121"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0g9nx_"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3476637"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageID",6284270
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageRevisionID",177883904
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Ferrier"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Left_Banke"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_thème_des_vacances"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slim_Smith"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémy_Denisty"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Readymade_(musicien)"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Beziers"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Piffeteau"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fred_Testot_2013.jpg"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2012"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louna_Portefaix"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Li"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anouk_Grinberg"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don't_You_Want_Me"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Mazet"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allociné"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_(magazine)"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Testot"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilian_Maillet"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kajagoogoo"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daphné_Chollet"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Human_League"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Vareille"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alma_Jodorowsky"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Belle_Stars"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Uniques"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Prusak"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibaut_Damade"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beach_Boys"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_sur_une_plage"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/God_Help_the_Girl"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wouldn't_It_Be_Nice"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esther_Comar"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_à_la_plage"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Too_Shy"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Pale_Fountains"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnac"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest-France"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Bouchitey"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Lecoeur"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Turpin"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armelle_Deutsch"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Duléry"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Hôtel_de_la_plage"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_dont_le_titre_fait_référence_à_une_chanson"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ouest-france.fr/bretagne/vannes-56000/vannes-lequipe-de-sea-no-sex-and-sun-fait-une-halte-au-port-456144"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ouest-france.fr/bretagne/le-film-sea-no-sex-and-sun-en-tournage-au-tennis-club-de-carnac-487521"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://purl.org/dc/elements/1.1/title","Sea, No Sex and Sun"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://dbpedia.org/ontology/wikiPageLength",6812
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_sur_une_plage"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2012"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_dont_le_titre_fait_référence_à_une_chanson"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_thème_des_vacances"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://xmlns.com/foaf/0.1/name","Sea, No Sex and Sun"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_générique"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Critique_presse"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sea,_No_Sex_and_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
