"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Guadeloupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Guadeloupe","http://www.w3.org/2000/01/rdf-schema#label","Compétition de football en Guadeloupe"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Guadeloupe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منافسات_كرة_قدم_في_غوادلوب"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Guadeloupe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:گواڈیلوپ_میں_فٹ_بال_مقابلے"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Guadeloupe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Competizioni_calcistiche_guadalupensi"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Guadeloupe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Football_competitions_in_Guadeloupe"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Guadeloupe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballwettbewerb_in_Guadeloupe"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Guadeloupe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8463980"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Guadeloupe","http://dbpedia.org/ontology/wikiPageID",652255
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Guadeloupe","http://dbpedia.org/ontology/wikiPageRevisionID",116991186
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Guadeloupe","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition de football en Guadeloupe"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Guadeloupe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Guadeloupe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_de_football_en_Guadeloupe?oldid=116991186&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Guadeloupe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_France_d'outre-mer"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Guadeloupe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_en_Guadeloupe"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Guadeloupe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Guadeloupe"
