"subject","predicate","object"
"http://fr.dbpedia.org/resource/Captain_Fantastic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Captain_Fantastic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Captain_Fantastic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Captain_Fantastic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Captain_Fantastic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Captain_Fantastic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Captain_Fantastic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Captain_Fantastic","http://www.w3.org/2000/01/rdf-schema#label","كابتن فانتاستيك"
"http://fr.dbpedia.org/resource/Captain_Fantastic","http://www.w3.org/2000/01/rdf-schema#label","Captain Fantastic – Einmal Wildnis und zurück"
"http://fr.dbpedia.org/resource/Captain_Fantastic","http://www.w3.org/2000/01/rdf-schema#label","Capitão Fantástico"
"http://fr.dbpedia.org/resource/Captain_Fantastic","http://www.w3.org/2000/01/rdf-schema#label","神奇隊長"
"http://fr.dbpedia.org/resource/Captain_Fantastic","http://www.w3.org/2000/01/rdf-schema#label","Captain Fantastic"
"http://fr.dbpedia.org/resource/Captain_Fantastic","http://www.w3.org/2000/01/rdf-schema#label","Captain Fantastic"
"http://fr.dbpedia.org/resource/Captain_Fantastic","http://www.w3.org/2000/01/rdf-schema#label","Capità fantàstic"
"http://fr.dbpedia.org/resource/Captain_Fantastic","http://www.w3.org/2000/01/rdf-schema#comment","Captain Fantastic, ou Une vie fantastique au Québec, est une comédie dramatique américaine écrite et réalisée par Matt Ross, sortie en 2016. Il est présenté au Festival du film de Sundance. Il remporte le prix de la mise en scène dans la catégorie Un certain regard au Festival de Cannes 2016. Il est présenté en compétition au Festival du cinéma américain de Deauville 2016 où il remporte le prix du jury et le prix du public. Il remporte aussi le Golden Space Needle du meilleur film au Festival international du film de Seattle."
"http://fr.dbpedia.org/resource/Captain_Fantastic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/34794"
