"subject","predicate","object"
"http://fr.dbpedia.org/resource/Koutsopódi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Koutsopódi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Koutsopódi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Koutsopódi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Koutsopódi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Koutsopódi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Koutsopódi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Koutsopódi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Koutsopódi","http://www.w3.org/2000/01/rdf-schema#label","Koutsopodi"
"http://fr.dbpedia.org/resource/Koutsopódi","http://www.w3.org/2000/01/rdf-schema#label","Koutsopódi"
"http://fr.dbpedia.org/resource/Koutsopódi","http://www.w3.org/2000/01/rdf-schema#label","كوتسوبودى"
"http://fr.dbpedia.org/resource/Koutsopódi","http://www.w3.org/2000/01/rdf-schema#label","كوتسوبودي"
"http://fr.dbpedia.org/resource/Koutsopódi","http://www.w3.org/2000/01/rdf-schema#label","Koutsopódi"
"http://fr.dbpedia.org/resource/Koutsopódi","http://www.w3.org/2000/01/rdf-schema#comment","Koutsopódi (grec moderne : Κουτσοπόδι) est un village grec du Péloponnèse, en Argolide. Depuis 2011, c’est un district municipal du dème d’Argos-Mycènes."
"http://fr.dbpedia.org/resource/Koutsopódi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Koutsopodi"
"http://fr.dbpedia.org/resource/Koutsopódi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Koutsopódi"
"http://fr.dbpedia.org/resource/Koutsopódi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Koutsopodi"
"http://fr.dbpedia.org/resource/Koutsopódi","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κουτσοπόδι"
"http://fr.dbpedia.org/resource/Koutsopódi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Koutsopodi"
"http://fr.dbpedia.org/resource/Koutsopódi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Koutsopodi"
"http://fr.dbpedia.org/resource/Koutsopódi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fnfyk"
"http://fr.dbpedia.org/resource/Koutsopódi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1144148"
"http://fr.dbpedia.org/resource/Koutsopódi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Koutsopódi"
"http://fr.dbpedia.org/resource/Koutsopódi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوتسوبودي"
"http://fr.dbpedia.org/resource/Koutsopódi","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Koutsopódi"
"http://fr.dbpedia.org/resource/Koutsopódi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/258933/"
"http://fr.dbpedia.org/resource/Koutsopódi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كوتسوبودى"
"http://fr.dbpedia.org/resource/Koutsopódi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Koutsopódi"
