"subject","predicate","object"
"http://fr.dbpedia.org/resource/Intervention_alliée_pendant_la_guerre_civile_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Intervention_alliée_pendant_la_guerre_civile_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Intervention_alliée_pendant_la_guerre_civile_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Intervention_alliée_pendant_la_guerre_civile_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Intervention_alliée_pendant_la_guerre_civile_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Intervention_alliée_pendant_la_guerre_civile_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Intervention_alliée_pendant_la_guerre_civile_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Intervention_alliée_pendant_la_guerre_civile_russe","http://www.w3.org/2000/01/rdf-schema#label","Intervento alleato nella rivoluzione russa"
"http://fr.dbpedia.org/resource/Intervention_alliée_pendant_la_guerre_civile_russe","http://www.w3.org/2000/01/rdf-schema#label","Sự can thiệp quân sự của nước ngoài vào Nga"
"http://fr.dbpedia.org/resource/Intervention_alliée_pendant_la_guerre_civile_russe","http://www.w3.org/2000/01/rdf-schema#label","Intervention alliée pendant la guerre civile russe"
"http://fr.dbpedia.org/resource/Intervention_alliée_pendant_la_guerre_civile_russe","http://www.w3.org/2000/01/rdf-schema#label","Иностранная военная интервенция в России"
"http://fr.dbpedia.org/resource/Intervention_alliée_pendant_la_guerre_civile_russe","http://www.w3.org/2000/01/rdf-schema#comment","Le nom d'intervention alliée pendant la guerre civile russe désigne la campagne militaire internationale des Alliés de la Première Guerre mondiale menée en Russie, en 1918-1920, pendant la Guerre civile russe pour porter assistance aux Armées blanches dans leur lutte contre les Bolcheviks, qui pour leur part tenaient l'axe essentiel Petrograd-Moscou-Astrakhan."
"http://fr.dbpedia.org/resource/Intervention_alliée_pendant_la_guerre_civile_russe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Allied_Intervention_in_the_Civil_war_of_Russia"
"http://fr.dbpedia.org/resource/Intervention_alliée_pendant_la_guerre_civile_russe","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4325204-7"
"http://fr.dbpedia.org/resource/Intervention_alliée_pendant_la_guerre_civile_russe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Intervensi_Sekutu_dalam_Perang_Saudara_Rusia"
"http://fr.dbpedia.org/resource/Intervention_alliée_pendant_la_guerre_civile_russe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Интервенция_на_Антантата_в_Руската_гражданска_война"
"http://fr.dbpedia.org/resource/Intervention_alliée_pendant_la_guerre_civile_russe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Intervención_aliada_en_la_Guerra_civil_rusa"
"http://fr.dbpedia.org/resource/Intervention_alliée_pendant_la_guerre_civile_russe","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Rusiya_vətəndaş_müharibəsinə_müttəfiqlərin_müdaxiləsi"
"http://fr.dbpedia.org/resource/Intervention_alliée_pendant_la_guerre_civile_russe","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การแทรกแซงสงครามกลางเมืองรัสเซียโดยฝ่ายสัมพันธมิตร"
"http://fr.dbpedia.org/resource/Intervention_alliée_pendant_la_guerre_civile_russe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تدخل_الحلفاء_في_الحرب_الأهلية_الروسية"
"http://fr.dbpedia.org/resource/Intervention_alliée_pendant_la_guerre_civile_russe","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/De_Allieredes_intervention_i_Den_Russiske_Borgerkrig"
"http://fr.dbpedia.org/resource/Intervention_alliée_pendant_la_guerre_civile_russe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иностранная_военная_интервенция_в_России"
"http://fr.dbpedia.org/resource/Intervention_alliée_pendant_la_guerre_civile_russe","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Antantina_intervencija_u_Ruskom_građanskom_ratu"
"http://fr.dbpedia.org/resource/Intervention_alliée_pendant_la_guerre_civile_russe","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռազմական_միջամտություն_Ռուսաստանում_(1918-1921)"
"http://fr.dbpedia.org/resource/Intervention_alliée_pendant_la_guerre_civile_russe","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ulkovaltojen_interventio_Venäjän_sisällissodassa"
"http://fr.dbpedia.org/resource/Intervention_alliée_pendant_la_guerre_civile_russe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_allierte_intervensjonen_i_den_russiske_borgerkrig"
"http://fr.dbpedia.org/resource/Intervention_alliée_pendant_la_guerre_civile_russe","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85125813"
"http://fr.dbpedia.org/resource/Intervention_alliée_pendant_la_guerre_civile_russe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2001082"
"http://fr.dbpedia.org/resource/Intervention_alliée_pendant_la_guerre_civile_russe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/연합군의_러시아_내전_개입"
"http://fr.dbpedia.org/resource/Intervention_alliée_pendant_la_guerre_civile_russe","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/התערבות_מדינות_ההסכמה_במלחמת_האזרחים_ברוסיה"
"http://fr.dbpedia.org/resource/Intervention_alliée_pendant_la_guerre_civile_russe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Alianca_interveno_en_Rusio"
