"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_basé_sur_la_localisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_basé_sur_la_localisation","http://www.w3.org/2000/01/rdf-schema#label","Jeu vidéo basé sur la localisation"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_basé_sur_la_localisation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26217548"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_basé_sur_la_localisation","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Location-based_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_basé_sur_la_localisation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Location-based_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_basé_sur_la_localisation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:位置情報ゲーム"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_basé_sur_la_localisation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:위치_기반_게임"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_basé_sur_la_localisation","http://dbpedia.org/ontology/wikiPageID",11536681
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_basé_sur_la_localisation","http://dbpedia.org/ontology/wikiPageRevisionID",146094207
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_basé_sur_la_localisation","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu vidéo basé sur la localisation"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_basé_sur_la_localisation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_jeu_vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_basé_sur_la_localisation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_vidéo_basé_sur_la_localisation?oldid=146094207&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_basé_sur_la_localisation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_basé_sur_la_localisation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_en_réalité_alternée"
