"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circuit_discret","http://www.w3.org/2000/01/rdf-schema#label","Discrete circuit"
"http://fr.dbpedia.org/resource/Circuit_discret","http://www.w3.org/2000/01/rdf-schema#label","دائرة منفصلة"
"http://fr.dbpedia.org/resource/Circuit_discret","http://www.w3.org/2000/01/rdf-schema#label","Circuit discret"
"http://fr.dbpedia.org/resource/Circuit_discret","http://www.w3.org/2000/01/rdf-schema#comment","Un circuit discret (ou circuit électronique discret) est un circuit électronique composé de plusieurs composants discrets. « Circuit discret » s'emploie par opposition à circuit intégré. Le circuit discret est composé par un circuit électronique qui comporte plusieurs composants discrets accessibles : résistances, condensateurs, transistors, etc. Ce circuit discret n'est pas un (en)."
"http://fr.dbpedia.org/resource/Circuit_discret","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دائرة_منفصلة"
"http://fr.dbpedia.org/resource/Circuit_discret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2974034"
"http://fr.dbpedia.org/resource/Circuit_discret","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/188058453"
"http://fr.dbpedia.org/resource/Circuit_discret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc58x_56"
"http://fr.dbpedia.org/resource/Circuit_discret","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Discrete_circuit"
"http://fr.dbpedia.org/resource/Circuit_discret","http://dbpedia.org/ontology/wikiPageID",4477547
"http://fr.dbpedia.org/resource/Circuit_discret","http://dbpedia.org/ontology/wikiPageRevisionID",175559261
"http://fr.dbpedia.org/resource/Circuit_discret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Composant_électronique"
"http://fr.dbpedia.org/resource/Circuit_discret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distorsion_(musique)"
"http://fr.dbpedia.org/resource/Circuit_discret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_électronique"
"http://fr.dbpedia.org/resource/Circuit_discret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédale_d'effet"
"http://fr.dbpedia.org/resource/Circuit_discret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amplificateur_pour_guitare_électrique"
"http://fr.dbpedia.org/resource/Circuit_discret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Motorolagoldenviewchassis.jpg"
"http://fr.dbpedia.org/resource/Circuit_discret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_intégré"
"http://fr.dbpedia.org/resource/Circuit_discret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_électronique"
"http://fr.dbpedia.org/resource/Circuit_discret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condensateur"
"http://fr.dbpedia.org/resource/Circuit_discret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composant_électronique"
"http://fr.dbpedia.org/resource/Circuit_discret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composant_discret"
"http://fr.dbpedia.org/resource/Circuit_discret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transistor"
"http://fr.dbpedia.org/resource/Circuit_discret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_(composant)"
"http://fr.dbpedia.org/resource/Circuit_discret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vintage"
"http://fr.dbpedia.org/resource/Circuit_discret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électronique_(technique)"
"http://fr.dbpedia.org/resource/Circuit_discret","http://dbpedia.org/ontology/wikiPageLength",2036
"http://fr.dbpedia.org/resource/Circuit_discret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Composant_électronique"
"http://fr.dbpedia.org/resource/Circuit_discret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc"
"http://fr.dbpedia.org/resource/Circuit_discret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Circuit_discret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_actualiser"
"http://fr.dbpedia.org/resource/Circuit_discret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Circuit_discret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Circuit_discret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
