"subject","predicate","object"
"http://fr.dbpedia.org/resource/Myotis_brandtii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Myotis_brandtii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Myotis_brandtii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Myotis_brandtii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Myotis_brandtii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Myotis_brandtii","http://www.w3.org/2000/01/rdf-schema#label","Brandts vleermuis"
"http://fr.dbpedia.org/resource/Myotis_brandtii","http://www.w3.org/2000/01/rdf-schema#label","Myotis brandti"
"http://fr.dbpedia.org/resource/Myotis_brandtii","http://www.w3.org/2000/01/rdf-schema#label","Brandt's bat"
"http://fr.dbpedia.org/resource/Myotis_brandtii","http://www.w3.org/2000/01/rdf-schema#label","Nocek Brandta"
"http://fr.dbpedia.org/resource/Myotis_brandtii","http://www.w3.org/2000/01/rdf-schema#label","Taigafladdermus"
"http://fr.dbpedia.org/resource/Myotis_brandtii","http://www.w3.org/2000/01/rdf-schema#label","布氏鼠耳蝠"
"http://fr.dbpedia.org/resource/Myotis_brandtii","http://www.w3.org/2000/01/rdf-schema#label","Нічниця Брандта"
"http://fr.dbpedia.org/resource/Myotis_brandtii","http://www.w3.org/2000/01/rdf-schema#label","Ночница Брандта"
"http://fr.dbpedia.org/resource/Myotis_brandtii","http://www.w3.org/2000/01/rdf-schema#label","Myotis brandtii"
"http://fr.dbpedia.org/resource/Myotis_brandtii","http://www.w3.org/2000/01/rdf-schema#comment","Le Murin de Brandt ou Vespertilion de Brandt (Myotis brandtii) est une espèce de chauves-souris très proche du murin à moustaches. Il est connu pour sa longévité exceptionnelle, d'environ 40 ans, rare pour un mammifère de cette taille."
"http://fr.dbpedia.org/resource/Myotis_brandtii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=138962"
"http://fr.dbpedia.org/resource/Myotis_brandtii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7261875"
"http://fr.dbpedia.org/resource/Myotis_brandtii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=946240"
"http://fr.dbpedia.org/resource/Myotis_brandtii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/skogflaggermus"
"http://fr.dbpedia.org/resource/Myotis_brandtii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/myotis-brandtii"
"http://fr.dbpedia.org/resource/Myotis_brandtii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13802375"
"http://fr.dbpedia.org/resource/Myotis_brandtii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=84661"
"http://fr.dbpedia.org/resource/Myotis_brandtii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Myotis_brandtii"
