"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archer","http://www.w3.org/2000/01/rdf-schema#label","Bogenschütze"
"http://fr.dbpedia.org/resource/Archer","http://www.w3.org/2000/01/rdf-schema#label","Arqueiro"
"http://fr.dbpedia.org/resource/Archer","http://www.w3.org/2000/01/rdf-schema#label","Arciere"
"http://fr.dbpedia.org/resource/Archer","http://www.w3.org/2000/01/rdf-schema#label","Archer"
"http://fr.dbpedia.org/resource/Archer","http://www.w3.org/2000/01/rdf-schema#label","Arquer"
"http://fr.dbpedia.org/resource/Archer","http://www.w3.org/2000/01/rdf-schema#label","Лучник"
"http://fr.dbpedia.org/resource/Archer","http://www.w3.org/2000/01/rdf-schema#comment","Un archer est une personne tirant à l'arc. Le est un valet muni de grands boucliers (terges, pavois) protégeant les archers."
"http://fr.dbpedia.org/resource/Archer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0080608.xml"
"http://fr.dbpedia.org/resource/Archer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Archers"
"http://fr.dbpedia.org/resource/Archer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archers"
"http://fr.dbpedia.org/resource/Archer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:736011"
"http://fr.dbpedia.org/resource/Archer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtKzItG1kFjk/"
"http://fr.dbpedia.org/resource/Archer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/arciere"
"http://fr.dbpedia.org/resource/Archer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/arciere_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Archer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arquer"
"http://fr.dbpedia.org/resource/Archer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弓兵"
"http://fr.dbpedia.org/resource/Archer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquero_(ejército)"
"http://fr.dbpedia.org/resource/Archer","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Lokostrelec"
"http://fr.dbpedia.org/resource/Archer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bogenschütze"
"http://fr.dbpedia.org/resource/Archer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85006526"
"http://fr.dbpedia.org/resource/Archer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Archer"
"http://fr.dbpedia.org/resource/Archer","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4146222-1"
"http://fr.dbpedia.org/resource/Archer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arqueiro"
"http://fr.dbpedia.org/resource/Archer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лучник"
"http://fr.dbpedia.org/resource/Archer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q890527"
"http://fr.dbpedia.org/resource/Archer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/075nsx"
"http://fr.dbpedia.org/resource/Archer","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Okçu_(savaşçı)"
"http://fr.dbpedia.org/resource/Archer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/궁수"
"http://fr.dbpedia.org/resource/Archer","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bueskytte"
"http://fr.dbpedia.org/resource/Archer","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gwareger"
"http://fr.dbpedia.org/resource/Archer","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arcaș"
"http://fr.dbpedia.org/resource/Archer","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300379808"
"http://fr.dbpedia.org/resource/Archer","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קשת_(מקצוע)"
"http://fr.dbpedia.org/resource/Archer","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Bogmaður"
"http://fr.dbpedia.org/resource/Archer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arciere"
"http://fr.dbpedia.org/resource/Archer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łucznik_(żołnierz)"
"http://fr.dbpedia.org/resource/Archer","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sagittarius_(pugnator)"
"http://fr.dbpedia.org/resource/Archer","http://dbpedia.org/ontology/wikiPageID",491295
"http://fr.dbpedia.org/resource/Archer","http://dbpedia.org/ontology/wikiPageRevisionID",188401039
"http://fr.dbpedia.org/resource/Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanteuil-le-Haudouin"
"http://fr.dbpedia.org/resource/Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë"
"http://fr.dbpedia.org/resource/Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavesier"
"http://fr.dbpedia.org/resource/Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délivrance_(film,_1972)"
"http://fr.dbpedia.org/resource/Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fate/stay_night"
"http://fr.dbpedia.org/resource/Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Boorman"
"http://fr.dbpedia.org/resource/Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_romaine"
"http://fr.dbpedia.org/resource/Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Azincourt"
"http://fr.dbpedia.org/resource/Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Harper_(comics)"
"http://fr.dbpedia.org/resource/Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_des_Bois"
"http://fr.dbpedia.org/resource/Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legolas"
"http://fr.dbpedia.org/resource/Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DC_Comics"
"http://fr.dbpedia.org/resource/Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Corporation_des_archers.jpg"
"http://fr.dbpedia.org/resource/Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiolos"
"http://fr.dbpedia.org/resource/Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunger_Games_(film)"
"http://fr.dbpedia.org/resource/Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Seigneur_des_anneaux"
"http://fr.dbpedia.org/resource/Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sisyphe_(Saint_Seiya)"
"http://fr.dbpedia.org/resource/Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Tell"
"http://fr.dbpedia.org/resource/Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Seiya"
"http://fr.dbpedia.org/resource/Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eragon"
