"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://www.w3.org/2000/01/rdf-schema#label","Mathieu Bock-Côté"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://www.w3.org/2000/01/rdf-schema#label","Mathieu Bock-Côté"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://www.w3.org/2000/01/rdf-schema#label","ماثيو بوك كوت"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://www.w3.org/2000/01/rdf-schema#comment","Mathieu Bock-Côté, né en 1980 à Lorraine (Québec), est un sociologue, enseignant, essayiste et chroniqueur québécois. Formé à l'Université du Québec à Montréal (UQAM), il écrit notamment sur l'évolution de l'idée de souveraineté québécoise, sur le multiculturalisme et sur le rôle de l'identité nationale dans les débats politiques au Québec et en France. Il est favorable à l'indépendance du Québec et défend des positions nationalistes, libérales et conservatrices."
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/344811"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/mbockcote"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7370_8115"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mathieu_Bock-Côté"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mathieu_Bock-Côté"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2008002382"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15619840q#about"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n34vf"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1100545417"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماثيو_بوك_كوت"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3298657"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mathieu_Bock-Côté"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mathieu_Bock-Côté"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/123236967/id"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66791722"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lorraine_(Québec)"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageID",3228661
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageRevisionID",191010860
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Comeau"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Le_Cour_Grandmaison"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_syndicale_Solidaires"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Corcuff"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Bancel"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Francs-tireurs"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souverainisme"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Maurras"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québecor"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québécois_(peuple)"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souverainisme_au_Québec"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québecor_Média"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal_de_Montréal"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commentaire_(revue)"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IPAG_Business_School"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Martineau"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lux_Éditeur"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multiculturalisme"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multiculturalisme_canadien"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_jeunesse_du_Bloc_québécois"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télé-Québec"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perrin"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_droites"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entartage"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_québécois"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonialisme"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Dubet"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chroniqueur_québécois"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Karl_Péladeau"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Camus"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologue_québécois"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Heinich"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Jean-Jaurès"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_recherche_sur_le_Québec"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_Chemin"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Face_à_l'info"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_Rosemont"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Express"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_d'Ornellas"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Québec"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugénie_Bastié"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Rougier"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_TVA"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_à_l'info"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CHMP-FM"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Vermeren"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Radio-Canada"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accommodement_raisonnable"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_Europe_1"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeurs_actuelles"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbania"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonia_Mabrouk"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Cornellier"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Canal_Nouvelles"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Thomas-More"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Gingras"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podcasting"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partis_politiques_au_Canada"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utopie"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Landry"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Kintzler"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Sorbonne-Nouvelle"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Sherbrooke"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Think_tank"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Censure"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Caillois"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Débat"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_1"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucia_Ferretti"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roch_Bolduc"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme_économique"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Dard"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Gorce"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Ottawa"
"http://fr.dbpedia.org/resource/Mathieu_Bock-Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Schnapper"
