"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abraha","http://www.w3.org/2000/01/rdf-schema#label","Abraha"
"http://fr.dbpedia.org/resource/Abraha","http://www.w3.org/2000/01/rdf-schema#label","Abraha"
"http://fr.dbpedia.org/resource/Abraha","http://www.w3.org/2000/01/rdf-schema#label","أبرهة الحبشي"
"http://fr.dbpedia.org/resource/Abraha","http://www.w3.org/2000/01/rdf-schema#label","Abraha"
"http://fr.dbpedia.org/resource/Abraha","http://www.w3.org/2000/01/rdf-schema#label","Abramo (árabe)"
"http://fr.dbpedia.org/resource/Abraha","http://www.w3.org/2000/01/rdf-schema#label","Abraha"
"http://fr.dbpedia.org/resource/Abraha","http://www.w3.org/2000/01/rdf-schema#comment","Abraha, Abraha al-Habasîy (Abraha l'abyssin) ou Abraha al-Achram (Abraha au nez coupé) (env. 535-565) est un général abyssin qui a conquis l'Arabie du Sud pour le compte du royaume d'Aksoum au VIe siècle. Nommé vice-roi, il prend ensuite son indépendance et s'autoproclame roi de l'Himyar."
"http://fr.dbpedia.org/resource/Abraha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Abraha"
"http://fr.dbpedia.org/resource/Abraha","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Abraha"
"http://fr.dbpedia.org/resource/Abraha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Абраха_аль-Ашрам"
"http://fr.dbpedia.org/resource/Abraha","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Abrahah"
"http://fr.dbpedia.org/resource/Abraha","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ابرہہ"
"http://fr.dbpedia.org/resource/Abraha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abraha"
"http://fr.dbpedia.org/resource/Abraha","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abramo_(árabe)"
"http://fr.dbpedia.org/resource/Abraha","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أبرهة_الحبشي"
"http://fr.dbpedia.org/resource/Abraha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abraha"
"http://fr.dbpedia.org/resource/Abraha","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Abraha"
"http://fr.dbpedia.org/resource/Abraha","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿伯拉哈"
"http://fr.dbpedia.org/resource/Abraha","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אברהא"
"http://fr.dbpedia.org/resource/Abraha","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Abrahah"
"http://fr.dbpedia.org/resource/Abraha","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अब्रहा"
"http://fr.dbpedia.org/resource/Abraha","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Abraha"
