"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bana_(Komárom-Esztergom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bana_(Komárom-Esztergom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bana_(Komárom-Esztergom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bana_(Komárom-Esztergom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bana_(Komárom-Esztergom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bana_(Komárom-Esztergom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bana_(Komárom-Esztergom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bana_(Komárom-Esztergom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bana_(Komárom-Esztergom)","http://www.w3.org/2000/01/rdf-schema#label","Bana (Komárom-Esztergom)"
"http://fr.dbpedia.org/resource/Bana_(Komárom-Esztergom)","http://www.w3.org/2000/01/rdf-schema#label","包瑙"
"http://fr.dbpedia.org/resource/Bana_(Komárom-Esztergom)","http://www.w3.org/2000/01/rdf-schema#label","Bana, Ungern"
"http://fr.dbpedia.org/resource/Bana_(Komárom-Esztergom)","http://www.w3.org/2000/01/rdf-schema#label","Bana (Hongarije)"
"http://fr.dbpedia.org/resource/Bana_(Komárom-Esztergom)","http://www.w3.org/2000/01/rdf-schema#comment","Bana est un village et une commune du comitat de Komárom-Esztergom en Hongrie."
"http://fr.dbpedia.org/resource/Bana_(Komárom-Esztergom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/803338"
"http://fr.dbpedia.org/resource/Bana_(Komárom-Esztergom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=31422"
"http://fr.dbpedia.org/resource/Bana_(Komárom-Esztergom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bana_(Hungary)"
"http://fr.dbpedia.org/resource/Bana_(Komárom-Esztergom)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/包瑙"
"http://fr.dbpedia.org/resource/Bana_(Komárom-Esztergom)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bana_(Hongarije)"
"http://fr.dbpedia.org/resource/Bana_(Komárom-Esztergom)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r2p31"
"http://fr.dbpedia.org/resource/Bana_(Komárom-Esztergom)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bana,_Ungern"
"http://fr.dbpedia.org/resource/Bana_(Komárom-Esztergom)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bana_(Hungria)"
"http://fr.dbpedia.org/resource/Bana_(Komárom-Esztergom)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bana"
"http://fr.dbpedia.org/resource/Bana_(Komárom-Esztergom)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3055477/"
"http://fr.dbpedia.org/resource/Bana_(Komárom-Esztergom)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bana,_Komárom-Esztergom"
"http://fr.dbpedia.org/resource/Bana_(Komárom-Esztergom)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bana,_Hungary"
"http://fr.dbpedia.org/resource/Bana_(Komárom-Esztergom)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bana"
"http://fr.dbpedia.org/resource/Bana_(Komárom-Esztergom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q789941"
"http://fr.dbpedia.org/resource/Bana_(Komárom-Esztergom)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bana,_Hungary"
"http://fr.dbpedia.org/resource/Bana_(Komárom-Esztergom)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bana_(Ungheria)"
"http://fr.dbpedia.org/resource/Bana_(Komárom-Esztergom)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بانا_(مجارستان)"
"http://fr.dbpedia.org/resource/Bana_(Komárom-Esztergom)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bana"
"http://fr.dbpedia.org/resource/Bana_(Komárom-Esztergom)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bana_(Hungary)"
"http://fr.dbpedia.org/resource/Bana_(Komárom-Esztergom)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bana"
"http://fr.dbpedia.org/resource/Bana_(Komárom-Esztergom)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bana"
"http://fr.dbpedia.org/resource/Bana_(Komárom-Esztergom)","http://dbpedia.org/ontology/wikiPageID",4978400
"http://fr.dbpedia.org/resource/Bana_(Komárom-Esztergom)","http://dbpedia.org/ontology/wikiPageRevisionID",183754261
"http://fr.dbpedia.org/resource/Bana_(Komárom-Esztergom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Komárom-Esztergom"
"http://fr.dbpedia.org/resource/Bana_(Komárom-Esztergom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Komárom-Esztergom"
"http://fr.dbpedia.org/resource/Bana_(Komárom-Esztergom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Bana_(Komárom-Esztergom)","http://dbpedia.org/ontology/wikiPageLength",690
"http://fr.dbpedia.org/resource/Bana_(Komárom-Esztergom)","http://www.georss.org/georss/point","47.649861111111 17.921169444444"
"http://fr.dbpedia.org/resource/Bana_(Komárom-Esztergom)","http://www.georss.org/georss/point","47.64986 17.92117"
"http://fr.dbpedia.org/resource/Bana_(Komárom-Esztergom)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Komárom-Esztergom"
"http://fr.dbpedia.org/resource/Bana_(Komárom-Esztergom)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bana_(Komárom-Esztergom)","http://xmlns.com/foaf/0.1/name","Bana"
"http://fr.dbpedia.org/resource/Bana_(Komárom-Esztergom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bana_(Komárom-Esztergom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Hongrie"
"http://fr.dbpedia.org/resource/Bana_(Komárom-Esztergom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
