"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://www.w3.org/2000/01/rdf-schema#label","Grace for Drowning"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://www.w3.org/2000/01/rdf-schema#label","Grace for Drowning"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://www.w3.org/2000/01/rdf-schema#label","Grace for Drowning"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://www.w3.org/2000/01/rdf-schema#label","Grace for Drowning"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://www.w3.org/2000/01/rdf-schema#label","Grace for Drowning"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://www.w3.org/2000/01/rdf-schema#comment","Grace for Drowning est le titre du second album solo du musicien Steven Wilson, surtout connu pour être le guitariste et principal compositeur du groupe de rock progressif Porcupine Tree. Il est sorti sous le label Kscope le 26 septembre 2011."
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/371823"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002202455"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/2K3lLRu5fP5VYwBGMgbjiI"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grace_for_Drowning"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grace_for_Drowning"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Grace_for_Drowning"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/3bc197f9-8f06-44eb-af4a-aecf2e313cb2"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Grace_for_Drowning"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grace_for_Drowning"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h1b_qr"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q349957"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Grace_for_Drowning"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grace_for_Drowning"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grace_for_Drowning"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grace_for_Drowning"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://dbpedia.org/ontology/wikiPageID",6909208
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://dbpedia.org/ontology/wikiPageRevisionID",170181385
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicko_Tsonev"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Death_metal"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theo_Travis"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trey_Gunn"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Rudess"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Mastelotto"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porcupine_Tree"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Castle"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wesley"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Wilson"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Stewart_(claviériste)"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Holzman"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Hackett"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackfield"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikael_Åkerfeldt"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_progressif"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lasse_Hoile"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markus_Reuter"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_rock"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opeth"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kscope"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Headphone_Dust"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Beggs"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Raven_That_Refused_to_Sing_(And_Other_Stories)"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Minnemann"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aziz_Ibrahim"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Levin"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2011"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Steven_Wilson"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_expérimental"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurgentes_(album)"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://dbpedia.org/ontology/wikiPageLength",5131
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Steven_Wilson"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2011"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://xmlns.com/foaf/0.1/name","Grace for Drowning"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Grace_for_Drowning","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
