"subject","predicate","object"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://www.w3.org/2000/01/rdf-schema#label","7e régiment de spahis algériens"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://www.w3.org/2000/01/rdf-schema#comment","Le 7e régiment de spahis algériens (7e RSA), unité de cavalerie de l'armée d'Afrique, est une formation de spahis créée en 1915 et dissoute en 1962."
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2818416"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3ymwgk4"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:7e_régiment_de_spahis_algériens"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageID",9814187
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageRevisionID",189794149
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:7e_et_17e_régiment_de_Spahis_-_drapeau.svg"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vercel-Villedieu-le-Camp"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:22-7-28,_voyage_présidentiel_à_Carcassonne,_les_militaires_saluent_l'automobile_du_président_Doumergue.jpg"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_régiment_de_spahis_marocains"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régiment_décoré_de_la_croix_de_guerre_1939-1945"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baden-Baden"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1962"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_la_Suisse"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armée_d'Afrique"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_d'honneur"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt-Noire"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_d'Afrique_(France)"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damprichard"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retirada"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maîche"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taza"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne_franquiste"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Sabretache"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_vétérinaire_d'Alfort"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senlis_(Oise)"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Bournazel"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_marche"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_populaire_de_la_République_espagnole"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Algerijnse_Spahis_in_Groninger_Sportpark,_Bestanddeelnr_912-8740.jpg"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlberg"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vétérinaire"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_cavalerie_française_dissoute"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huningue"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Capitaine_7e_spahis_img_2850.jpg"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_(Vaucluse)"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Rif"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_régiment_de_spahis_algériens"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1939-1945_(France)"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_régiment_de_spahis_algériens"
