"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_national_d'art_africain","http://www.w3.org/2000/01/rdf-schema#label","Musée national d'art africain"
"http://fr.dbpedia.org/resource/Musée_national_d'art_africain","http://dbpedia.org/ontology/wikiPageID",12412745
"http://fr.dbpedia.org/resource/Musée_national_d'art_africain","http://dbpedia.org/ontology/wikiPageRevisionID",157229966
"http://fr.dbpedia.org/resource/Musée_national_d'art_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Musée_national_d'art_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_d'Art_africain"
"http://fr.dbpedia.org/resource/Musée_national_d'art_africain","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Musée_national_d'Art_africain"
"http://fr.dbpedia.org/resource/Musée_national_d'art_africain","http://dbpedia.org/ontology/wikiPageLength",81
"http://fr.dbpedia.org/resource/Musée_national_d'art_africain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Musée_national_d'art_africain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musée_national_d'art_africain?oldid=157229966&ns=0"
"http://fr.dbpedia.org/resource/Musée_national_d'art_africain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Musée_national_d'art_africain"
