"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://www.w3.org/2000/01/rdf-schema#label","Bertrand de Fumel"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://www.w3.org/2000/01/rdf-schema#comment","Bertrand de Fumel, ou de Pébrac, mort en 1360, est un prélat français du XIVe siècle. Il est le deuxième fils de Bertrand de Fumel, vicomte de la Barthe, comte d'Aure et de Magnoac, seigneur de Barousse, et de Brunissende de La Barthe."
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2899724"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1v3cbd"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://dbpedia.org/ontology/wikiPageID",6564386
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://dbpedia.org/ontology/wikiPageRevisionID",181069213
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Clermont"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Affrique"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Paris"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Vabres"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_(France)"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_Saint-Martin-des-Champs"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Nevers"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1360"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_le_Bon"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Nevers"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimond_d'Olargues"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès__en_1360"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Vabres"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Nevers"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Ventadour"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Paris"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Bragosse"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_des_Moulins"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_de_France"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ventadour"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Acciaioli"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Normandie"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://dbpedia.org/ontology/wikiPageLength",1992
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès__en_1360"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Nevers"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bertrand_de_Fumel?oldid=181069213&ns=0"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Guillaume_Bragosse"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Renaud_des_Moulins"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Guy_de_Ventadour"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Albert_Acciaioli"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/Bertrand_de_Fumel","http://fr.dbpedia.org/property/couleur","yellow"
