"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_Moyen_Âge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Architecture civile du Moyen Âge"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9465047"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Civila_mezepoka_arkitekturo"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageID",4705524
"http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageRevisionID",154475816
"http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_Moyen_Âge","http://www.w3.org/2004/02/skos/core#prefLabel","Architecture civile du Moyen Âge"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_Moyen_Âge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_Moyen_Âge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Architecture_civile_du_Moyen_Âge?oldid=154475816&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_Moyen_Âge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_Moyen_Âge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_civile"
