"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Madou"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/2000/01/rdf-schema#label","Jean Baptiste Madou"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Madou"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/2000/01/rdf-schema#label","Jean Baptiste Madou"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Madou, né le 3 février 1796 à Bruxelles où il meurt le 3 avril 1877 , est un peintre, illustrateur, lithographe et aquafortiste belge."
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2201806"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/jean-baptiste-madou/past-auction-results"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00113705"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=226290"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/111885"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8116_1885"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sammlung.staedelmuseum.de/de/person/madou-jean-baptiste"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/51871"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0125809"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00149146"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=6537"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=MADOU,_Jean-Baptiste"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/61667"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A36512308"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01386598"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Baptiste_Madou"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-33530.aspx"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Baptiste_Madou"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jean-Baptiste_Madou"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88172694"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jean-Baptiste_Madou"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/265807"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069062994"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500022465"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1733391A"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1384245"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37117356"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/157649"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jean_Baptiste_Madou"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14952889k#about"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャン＝バティスト・マドウ"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Jean-Baptiste_Madou"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean-Baptiste_Madou"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1351912"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jean_Baptiste_Madou"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Madou","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:14425"
