"subject","predicate","object"
"http://fr.dbpedia.org/resource/Almofrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Almofrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Almofrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Almofrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Almofrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Almofrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Almofrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Almofrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Almofrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Almofrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Almofrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Almofrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Almofrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Almofrei","http://www.w3.org/2000/01/rdf-schema#label","Almofrei"
"http://fr.dbpedia.org/resource/Almofrei","http://www.w3.org/2000/01/rdf-schema#label","Río Almoíre"
"http://fr.dbpedia.org/resource/Almofrei","http://www.w3.org/2000/01/rdf-schema#comment","L'Almofrei est une rivière galicienne qui coule dans la province de Pontevedra en (Espagne). C'est un affluent, sur la rive gauche, du fleuve Lérez et sa longueur est d'environ 26 km, ce qui en fait le plus long de ses affluents."
"http://fr.dbpedia.org/resource/Almofrei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Almofrei_River"
"http://fr.dbpedia.org/resource/Almofrei","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Almofrei_River"
"http://fr.dbpedia.org/resource/Almofrei","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Río_Almofrei"
"http://fr.dbpedia.org/resource/Almofrei","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3130289/"
"http://fr.dbpedia.org/resource/Almofrei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9071612"
"http://fr.dbpedia.org/resource/Almofrei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120r4t1z"
"http://fr.dbpedia.org/resource/Almofrei","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Río_Almoíre"
"http://fr.dbpedia.org/resource/Almofrei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Almofrei"
"http://fr.dbpedia.org/resource/Almofrei","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Río_Almoíre"
"http://fr.dbpedia.org/resource/Almofrei","http://dbpedia.org/ontology/wikiPageID",13418071
"http://fr.dbpedia.org/resource/Almofrei","http://dbpedia.org/ontology/wikiPageRevisionID",186936497
"http://fr.dbpedia.org/resource/Almofrei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant"
"http://fr.dbpedia.org/resource/Almofrei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Galice"
"http://fr.dbpedia.org/resource/Almofrei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_civile"
