"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edward_Smith-Stanley_(12e_comte_de_Derby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edward_Smith-Stanley_(12e_comte_de_Derby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edward_Smith-Stanley_(12e_comte_de_Derby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edward_Smith-Stanley_(12e_comte_de_Derby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edward_Smith-Stanley_(12e_comte_de_Derby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edward_Smith-Stanley_(12e_comte_de_Derby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edward_Smith-Stanley_(12e_comte_de_Derby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edward_Smith-Stanley_(12e_comte_de_Derby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edward_Smith-Stanley_(12e_comte_de_Derby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edward_Smith-Stanley_(12e_comte_de_Derby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edward_Smith-Stanley_(12e_comte_de_Derby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edward_Smith-Stanley_(12e_comte_de_Derby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edward_Smith-Stanley_(12e_comte_de_Derby)","http://www.w3.org/2000/01/rdf-schema#label","Edward Smith-Stanley, 12. Earl of Derby"
"http://fr.dbpedia.org/resource/Edward_Smith-Stanley_(12e_comte_de_Derby)","http://www.w3.org/2000/01/rdf-schema#label","第十二代德比伯爵爱德华·史密斯-斯坦利"
"http://fr.dbpedia.org/resource/Edward_Smith-Stanley_(12e_comte_de_Derby)","http://www.w3.org/2000/01/rdf-schema#label","エドワード・スミス＝スタンリー (第12代ダービー伯爵)"
"http://fr.dbpedia.org/resource/Edward_Smith-Stanley_(12e_comte_de_Derby)","http://www.w3.org/2000/01/rdf-schema#label","Смит-Стэнли, Эдвард, 12-й граф Дерби"
"http://fr.dbpedia.org/resource/Edward_Smith-Stanley_(12e_comte_de_Derby)","http://www.w3.org/2000/01/rdf-schema#label","Edward Smith-Stanley (12e comte de Derby)"
"http://fr.dbpedia.org/resource/Edward_Smith-Stanley_(12e_comte_de_Derby)","http://www.w3.org/2000/01/rdf-schema#label","Edward Smith-Stanley, XII conte di Derby"
"http://fr.dbpedia.org/resource/Edward_Smith-Stanley_(12e_comte_de_Derby)","http://www.w3.org/2000/01/rdf-schema#comment","Edward Smith-Stanley, 12e comte de Derby (né le 12 décembre 1752 et mort le 21 octobre 1834), est un noble, parlementaire puis ministre de la Couronne."
"http://fr.dbpedia.org/resource/Edward_Smith-Stanley_(12e_comte_de_Derby)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=LdDerby12"
